﻿BACINO IDROGRAFICO,CORSO D'ACQUA,CODICE STAZIONE,COMUNE DELLA STAZIONE,PROVINCIA DELLA STAZIONE,DATA,Nitrati (NO3) mg/l
PIAVE,TORRENTE MIS,607,SOSPIROLO,BL,05/09/2018,1.8
PIAVE,TORRENTE MIS,607,SOSPIROLO,BL,10/12/2018,2.2
PIAVE,TORRENTE MIS,607,SOSPIROLO,BL,12/02/2019,2.7
PIAVE,TORRENTE MIS,607,SOSPIROLO,BL,11/06/2019,1.8
PIAVE,TORRENTE MIS,607,SOSPIROLO,BL,18/09/2019,2.2
PIAVE,TORRENTE MIS,607,SOSPIROLO,BL,11/12/2019,2.7
PIAVE,TORRENTE ANSIEI,608,LOZZO DI CADORE,BL,12/03/2012,2.5
PIAVE,TORRENTE ANSIEI,608,LOZZO DI CADORE,BL,30/05/2012,2.3
PIAVE,TORRENTE ANSIEI,608,LOZZO DI CADORE,BL,06/08/2012,2.8
PIAVE,TORRENTE ANSIEI,608,LOZZO DI CADORE,BL,15/10/2012,2.9
PIAVE,TORRENTE ANSIEI,608,LOZZO DI CADORE,BL,06/02/2013,2.1
PIAVE,TORRENTE ANSIEI,608,LOZZO DI CADORE,BL,03/06/2013,2.2
PIAVE,TORRENTE ANSIEI,608,LOZZO DI CADORE,BL,16/07/2013,2.2
PIAVE,TORRENTE ANSIEI,608,LOZZO DI CADORE,BL,27/11/2013,2.2
PIAVE,TORRENTE ANSIEI,608,LOZZO DI CADORE,BL,25/02/2014,2.8
PIAVE,TORRENTE ANSIEI,608,LOZZO DI CADORE,BL,28/05/2014,1.6
PIAVE,TORRENTE ANSIEI,608,LOZZO DI CADORE,BL,22/09/2014,1.8
PIAVE,TORRENTE ANSIEI,608,LOZZO DI CADORE,BL,24/11/2014,2.2
PIAVE,TORRENTE ANSIEI,608,LOZZO DI CADORE,BL,06/02/2018,2.2
PIAVE,TORRENTE ANSIEI,608,LOZZO DI CADORE,BL,06/06/2018,2.2
PIAVE,TORRENTE ANSIEI,608,LOZZO DI CADORE,BL,10/09/2018,2.2
PIAVE,TORRENTE ANSIEI,608,LOZZO DI CADORE,BL,04/12/2018,2.7
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,07/02/2012,2.3
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,26/04/2012,3.9
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,06/08/2012,2.3
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,17/10/2012,2.4
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,19/02/2013,2.1
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,12/06/2013,1.7
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,01/07/2013,1.8
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,16/10/2013,2.3
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,03/03/2014,2.1
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,24/06/2014,1.4
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,15/09/2014,1.7
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,17/12/2014,1.9
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,28/01/2015,2.2
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,09/04/2015,2
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,14/07/2015,1.8
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,06/10/2015,2.5
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,08/02/2016,4
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,19/04/2016,2.2
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,04/10/2016,2.2
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,22/11/2016,2.2
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,20/02/2017,3.1
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,21/06/2017,2.2
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,26/09/2017,2.7
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,20/12/2017,2.7
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,12/02/2018,2.7
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,12/06/2018,1.8
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,04/09/2018,2.2
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,03/12/2018,2.2
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,19/02/2019,2.2
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,18/06/2019,1.8
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,17/09/2019,2.2
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,04/12/2019,2.7
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,04/03/2020,3.1
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,16/06/2020,2.2
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,15/09/2020,2.7
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,16/12/2020,2.7
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,03/03/2021,2.2
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,16/06/2021,1.8
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,20/09/2021,2.7
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,15/12/2021,2.7
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,08/03/2022,2.2
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,27/06/2022,2.7
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,27/09/2022,2.7
PIAVE,TORRENTE MAÈ,609,LONGARONE,BL,12/12/2022,4
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,15/02/2012,21.2
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,30/05/2012,13.7
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,24/07/2012,2.7
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,03/10/2012,13.7
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,12/02/2013,35.9
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,21/05/2013,22.6
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,10/07/2013,8.9
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,14/10/2013,16.4
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,23/01/2014,31
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,20/05/2014,16.8
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,11/08/2014,11.1
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,13/10/2014,14.9
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,12/01/2015,23.9
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,18/05/2015,7
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,05/08/2015,5.7
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,12/10/2015,15.9
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,19/01/2016,17.6
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,04/05/2016,10.1
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,17/08/2016,7.9
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,10/10/2016,12.8
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,04/01/2017,17.6
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,09/05/2017,9.9
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,22/08/2017,6.6
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,03/10/2017,11.9
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,03/01/2018,20
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,14/05/2018,8.3
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,13/08/2018,5.3
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,03/10/2018,10.5
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,15/01/2019,20.3
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,21/05/2019,20.4
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,21/08/2019,7.6
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,07/10/2019,11.3
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,15/01/2020,27.9
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,25/05/2020,7.8
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,11/08/2020,8.5
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,05/10/2020,13.6
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,15/03/2021,17.3
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,18/05/2021,9.3
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,16/08/2021,6.6
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,06/12/2021,18.6
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,07/03/2022,15.9
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,17/05/2022,8.9
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,18/07/2022,<1
FISSERO TARTARO CANALBIANCO,CANALBIANCO,610,ADRIA,RO,30/11/2022,30.7
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,08/02/2012,3.5
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,28/05/2012,3.1
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,18/07/2012,1.3
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,08/10/2012,1.8
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,13/02/2013,45.2
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,08/05/2013,13.7
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,08/07/2013,5.8
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,02/10/2013,3.1
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,19/02/2014,14.6
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,21/05/2014,1.8
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,06/08/2014,8.9
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,15/10/2014,1.8
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,11/02/2015,20.4
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,05/05/2015,1.5
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,04/08/2015,2.8
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,06/10/2015,4.1
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,10/02/2016,3.1
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,03/05/2016,3.2
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,09/08/2016,1.9
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,17/10/2016,9.7
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,13/02/2017,13.3
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,08/05/2017,9
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,07/08/2017,1.5
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,09/10/2017,2.8
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,13/02/2018,21.7
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,08/05/2018,1
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,06/08/2018,"<0,9"
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,15/10/2018,3.6
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,04/02/2019,41.9
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,28/05/2019,22.2
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,19/08/2019,3.6
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,14/10/2019,3.1
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,05/02/2020,4.4
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,05/05/2020,4.7
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,03/08/2020,3.1
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,05/10/2020,4
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,01/02/2021,4
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,03/05/2021,7.5
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,04/08/2021,2.7
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,02/11/2021,4
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,07/02/2022,2.7
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,03/05/2022,2.7
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,01/08/2022,<1
PO,SCOLO VENETO,612,TAGLIO DI PO,RO,08/11/2022,2.3
PIAVE,RISORGIVA DEL FONTANE BIANCHE,613,SERNAGLIA DELLA BATTAGLIA,TV,09/02/2012,4.9
PIAVE,RISORGIVA DEL FONTANE BIANCHE,613,SERNAGLIA DELLA BATTAGLIA,TV,22/05/2012,4.9
PIAVE,RISORGIVA DEL FONTANE BIANCHE,613,SERNAGLIA DELLA BATTAGLIA,TV,05/07/2012,4.9
PIAVE,RISORGIVA DEL FONTANE BIANCHE,613,SERNAGLIA DELLA BATTAGLIA,TV,09/10/2012,4.9
PIAVE,RISORGIVA DEL FONTANE BIANCHE,613,SERNAGLIA DELLA BATTAGLIA,TV,26/02/2013,4.9
PIAVE,RISORGIVA DEL FONTANE BIANCHE,613,SERNAGLIA DELLA BATTAGLIA,TV,28/05/2013,4.9
PIAVE,RISORGIVA DEL FONTANE BIANCHE,613,SERNAGLIA DELLA BATTAGLIA,TV,23/07/2013,4.9
PIAVE,RISORGIVA DEL FONTANE BIANCHE,613,SERNAGLIA DELLA BATTAGLIA,TV,03/10/2013,4.9
PIAVE,RISORGIVA DEL FONTANE BIANCHE,613,SERNAGLIA DELLA BATTAGLIA,TV,12/01/2016,4.4
PIAVE,RISORGIVA DEL FONTANE BIANCHE,613,SERNAGLIA DELLA BATTAGLIA,TV,26/05/2016,4.4
PIAVE,RISORGIVA DEL FONTANE BIANCHE,613,SERNAGLIA DELLA BATTAGLIA,TV,04/08/2016,4.4
PIAVE,RISORGIVA DEL FONTANE BIANCHE,613,SERNAGLIA DELLA BATTAGLIA,TV,03/11/2016,4.9
PIAVE,RISORGIVA DEL FONTANE BIANCHE,613,SERNAGLIA DELLA BATTAGLIA,TV,16/01/2019,5.3
PIAVE,RISORGIVA DEL FONTANE BIANCHE,613,SERNAGLIA DELLA BATTAGLIA,TV,04/06/2019,5.3
PIAVE,RISORGIVA DEL FONTANE BIANCHE,613,SERNAGLIA DELLA BATTAGLIA,TV,29/08/2019,5.3
PIAVE,RISORGIVA DEL FONTANE BIANCHE,613,SERNAGLIA DELLA BATTAGLIA,TV,28/11/2019,5.3
PIAVE,RISORGIVA DEL FONTANE BIANCHE,613,SERNAGLIA DELLA BATTAGLIA,TV,02/03/2022,4.9
PIAVE,RISORGIVA DEL FONTANE BIANCHE,613,SERNAGLIA DELLA BATTAGLIA,TV,08/06/2022,4.4
PIAVE,RISORGIVA DEL FONTANE BIANCHE,613,SERNAGLIA DELLA BATTAGLIA,TV,29/08/2022,4.9
PIAVE,RISORGIVA DEL FONTANE BIANCHE,613,SERNAGLIA DELLA BATTAGLIA,TV,13/12/2022,4.4
BRENTA,RISORGIVA BRENTA,614,FONTANIVA,PD,27/02/2012,4.9
BRENTA,RISORGIVA BRENTA,614,FONTANIVA,PD,21/05/2012,4
BRENTA,RISORGIVA BRENTA,614,FONTANIVA,PD,17/07/2012,5.8
BRENTA,RISORGIVA BRENTA,614,FONTANIVA,PD,15/10/2012,4.9
BRENTA,RISORGIVA BRENTA,614,FONTANIVA,PD,25/02/2013,5.3
BRENTA,RISORGIVA BRENTA,614,FONTANIVA,PD,22/05/2013,3.5
BRENTA,RISORGIVA BRENTA,614,FONTANIVA,PD,09/07/2013,3.1
BRENTA,RISORGIVA BRENTA,614,FONTANIVA,PD,08/10/2013,6.6
PIAVE,TORRENTE CAORAME,616,CESIOMAGGIORE,BL,14/02/2012,2.4
PIAVE,TORRENTE CAORAME,616,CESIOMAGGIORE,BL,27/06/2012,2.4
PIAVE,TORRENTE CAORAME,616,CESIOMAGGIORE,BL,06/09/2012,2.7
PIAVE,TORRENTE CAORAME,616,CESIOMAGGIORE,BL,29/10/2012,2.6
PIAVE,TORRENTE CAORAME,616,CESIOMAGGIORE,BL,25/02/2013,2.3
PIAVE,TORRENTE CAORAME,616,CESIOMAGGIORE,BL,25/06/2013,2
PIAVE,TORRENTE CAORAME,616,CESIOMAGGIORE,BL,29/07/2013,2.3
PIAVE,TORRENTE CAORAME,616,CESIOMAGGIORE,BL,30/09/2013,2.6
PIAVE,TORRENTE CAORAME,616,CESIOMAGGIORE,BL,03/02/2016,2.7
PIAVE,TORRENTE CAORAME,616,CESIOMAGGIORE,BL,18/04/2016,2.2
PIAVE,TORRENTE CAORAME,616,CESIOMAGGIORE,BL,18/10/2016,2.7
PIAVE,TORRENTE CAORAME,616,CESIOMAGGIORE,BL,13/12/2016,2.7
PIAVE,TORRENTE CAORAME,616,CESIOMAGGIORE,BL,01/03/2021,3.1
PIAVE,TORRENTE CAORAME,616,CESIOMAGGIORE,BL,15/06/2021,2.2
PIAVE,TORRENTE CAORAME,616,CESIOMAGGIORE,BL,14/09/2021,2.7
PIAVE,TORRENTE CAORAME,616,CESIOMAGGIORE,BL,27/12/2021,2.7
PIAVE,TORRENTE FIORENTINA,617,SELVA DI CADORE,BL,28/02/2012,1.3
PIAVE,TORRENTE FIORENTINA,617,SELVA DI CADORE,BL,26/04/2012,"<0,1"
PIAVE,TORRENTE FIORENTINA,617,SELVA DI CADORE,BL,06/08/2012,1.1
PIAVE,TORRENTE FIORENTINA,617,SELVA DI CADORE,BL,17/10/2012,1.3
PIAVE,TORRENTE FIORENTINA,617,SELVA DI CADORE,BL,18/02/2013,1.2
PIAVE,TORRENTE FIORENTINA,617,SELVA DI CADORE,BL,13/05/2013,1.6
PIAVE,TORRENTE FIORENTINA,617,SELVA DI CADORE,BL,03/07/2013,1.4
PIAVE,TORRENTE FIORENTINA,617,SELVA DI CADORE,BL,22/10/2013,<1
PIAVE,TORRENTE FIORENTINA,617,SELVA DI CADORE,BL,23/02/2016,1.3
PIAVE,TORRENTE FIORENTINA,617,SELVA DI CADORE,BL,18/05/2016,1.8
PIAVE,TORRENTE FIORENTINA,617,SELVA DI CADORE,BL,10/10/2016,1.3
PIAVE,TORRENTE FIORENTINA,617,SELVA DI CADORE,BL,23/11/2016,1.8
PIAVE,TORRENTE FIORENTINA,617,SELVA DI CADORE,BL,19/02/2019,1.8
PIAVE,TORRENTE FIORENTINA,617,SELVA DI CADORE,BL,18/06/2019,1.8
PIAVE,TORRENTE FIORENTINA,617,SELVA DI CADORE,BL,17/09/2019,1.8
PIAVE,TORRENTE FIORENTINA,617,SELVA DI CADORE,BL,16/12/2019,1.8
PIAVE,TORRENTE FIORENTINA,617,SELVA DI CADORE,BL,22/03/2022,1.8
PIAVE,TORRENTE FIORENTINA,617,SELVA DI CADORE,BL,22/06/2022,1.3
PIAVE,TORRENTE FIORENTINA,617,SELVA DI CADORE,BL,26/09/2022,1.8
PIAVE,TORRENTE FIORENTINA,617,SELVA DI CADORE,BL,06/12/2022,1.3
BRENTA,FIUME BRENTA,618,VALBRENTA,VI,13/02/2012,4
BRENTA,FIUME BRENTA,618,VALBRENTA,VI,14/05/2012,6
BRENTA,FIUME BRENTA,618,VALBRENTA,VI,25/06/2012,7
BRENTA,FIUME BRENTA,618,VALBRENTA,VI,24/09/2012,6
BRENTA,FIUME BRENTA,618,VALBRENTA,VI,11/02/2013,5
BRENTA,FIUME BRENTA,618,VALBRENTA,VI,22/05/2013,3
BRENTA,FIUME BRENTA,618,VALBRENTA,VI,26/06/2013,3.2
BRENTA,FIUME BRENTA,618,VALBRENTA,VI,23/09/2013,4.1
BRENTA,FIUME BRENTA,618,VALBRENTA,VI,24/03/2014,3.9
BRENTA,FIUME BRENTA,618,VALBRENTA,VI,23/06/2014,2.5
BRENTA,FIUME BRENTA,618,VALBRENTA,VI,10/09/2014,3.4
BRENTA,FIUME BRENTA,618,VALBRENTA,VI,24/11/2014,3.8
BRENTA,FIUME BRENTA,618,VALBRENTA,VI,03/01/2017,5.1
BRENTA,FIUME BRENTA,618,VALBRENTA,VI,03/04/2017,5.2
BRENTA,FIUME BRENTA,618,VALBRENTA,VI,19/07/2017,3.9
BRENTA,FIUME BRENTA,618,VALBRENTA,VI,25/09/2017,5.1
ADIGE,TORRENTE CHIAMPO,619,ZERMEGHEDO,VI,21/02/2012,7
ADIGE,TORRENTE CHIAMPO,619,ZERMEGHEDO,VI,15/05/2012,6
ADIGE,TORRENTE CHIAMPO,619,ZERMEGHEDO,VI,18/02/2013,6
ADIGE,TORRENTE CHIAMPO,619,ZERMEGHEDO,VI,13/05/2013,5
ADIGE,TORRENTE CHIAMPO,619,ZERMEGHEDO,VI,25/06/2013,4.5
ADIGE,TORRENTE CHIAMPO,619,ZERMEGHEDO,VI,08/10/2013,8
ADIGE,TORRENTE CHIAMPO,619,ZERMEGHEDO,VI,22/01/2014,6.7
ADIGE,TORRENTE CHIAMPO,619,ZERMEGHEDO,VI,20/05/2014,4.9
ADIGE,TORRENTE CHIAMPO,619,ZERMEGHEDO,VI,04/08/2014,4.4
ADIGE,TORRENTE CHIAMPO,619,ZERMEGHEDO,VI,14/10/2014,7.9
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,06/02/2012,9.7
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,03/05/2012,8
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,02/07/2012,7.1
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,01/10/2012,12.4
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,11/02/2013,11.5
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,14/05/2013,7.5
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,30/07/2013,6.6
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,03/10/2013,6.6
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,10/03/2014,8.4
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,05/06/2014,8.4
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,05/08/2014,4.9
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,27/11/2014,11.5
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,20/01/2015,11.5
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,13/04/2015,6.6
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,29/07/2015,4.4
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,12/10/2015,11.5
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,19/01/2016,9.3
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,07/04/2016,8.4
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,28/07/2016,8
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,12/10/2016,9.3
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,09/02/2017,10.6
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,04/04/2017,10.2
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,04/07/2017,7.5
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,28/09/2017,7.1
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,08/02/2018,8.9
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,22/03/2018,9.3
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,03/07/2018,6.6
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,04/10/2018,8
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,13/11/2018,13.3
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,14/01/2019,19.5
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,27/03/2019,8
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,04/07/2019,7.1
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,10/10/2019,7.1
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,09/01/2020,12
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,30/03/2020,11.1
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,29/06/2020,6.2
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,07/10/2020,8
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,12/01/2021,10.6
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,16/02/2021,12
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,03/03/2021,16.4
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,06/04/2021,5.8
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,25/05/2021,5.3
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,10/06/2021,8
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,05/07/2021,6.6
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,17/08/2021,6.2
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,31/08/2021,7.5
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,04/10/2021,8.4
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,18/11/2021,9.3
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,01/12/2021,11.1
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,12/01/2022,10.2
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,21/02/2022,11.5
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,07/03/2022,8.9
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,04/04/2022,7.5
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,16/05/2022,4
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,07/06/2022,9.3
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,11/07/2022,8
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,26/07/2022,6.6
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,05/10/2022,11.5
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,13/10/2022,12.8
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,17/11/2022,12.8
LIVENZA,FIUME MONTICANO,620,VAZZOLA,TV,06/12/2022,12.8
LIVENZA,TORRENTE CERVADA,621,MARENO DI PIAVE,TV,06/02/2012,21.2
LIVENZA,TORRENTE CERVADA,621,MARENO DI PIAVE,TV,17/05/2012,13.7
LIVENZA,TORRENTE CERVADA,621,MARENO DI PIAVE,TV,02/07/2012,1.3
LIVENZA,TORRENTE CERVADA,621,MARENO DI PIAVE,TV,01/10/2012,21.2
