"PROVINCIA","COMUNE","SIT_ID","DENOMINAZIONE UNITA' LOCALE","TOPONIMO","INDIRIZZO","N. CIVICO","TIPO SCARICO","TIPO CORPO IDRICO","NOME CORPO IDRICO RECETTORE","CLASSIFICAZIONE DEPURATORE","Numero Ab. Equiv. (AE)","Trattamento rifiuti liquidi In autorizzazione ","Trattamento rifiuti liquidi In comunicazione","STATO UNITA' LOCALE","STATO DEPURATORE","STATO SCARICO"
"TV","CIMADOLMO",6528,"DEPURATORE DI CIMADOLMO - COMUNE ","LOCALITA'","STABIUZZO",,"Acque reflue urbane","Fiume","NEGRISIA","2^ CAT.TIPO C FINO A 1000 AE",950,,,"Attivo","Attivo","Attivo"
"TV","CISON DI VALMARINO",5454,"DEPURATORE DI CISON DI VALMARINO - ALTO TREVIGIANO SERVIZI S.P.A.","VIA","BUSI",,"Acque reflue urbane","Fiume","SOLIGO","2^ CAT.TIPO C FINO A 1000 AE",1000,,,"Attivo","Attivo","Attivo"
"TV","CODOGNE",8273,"DEPURATORE DI CODOGNE' - COMUNE","ZONA INDUSTRIALE","DI CIMAVILLA",,"Acque reflue urbane","Rio","FOSSALTA","2^ CAT.TIPO C FINO A 1000 AE",250,,,"Attivo","Attivo","Attivo"
"TV","CONEGLIANO",3709,"DEPURATORE DI CONEGLIANO - PIAVE SERVIZI S.P.A.","VIA","CA' DI VILLA",,"Acque reflue urbane","Canale","FOSSALON- FIUME MONTICANO","1^ CATEGORIA >13.000 AE",70000,,"S","Attivo","Attivo","Attivo"
"TV","CORDIGNANO",3929,"DEPURATORE DI CORDIGNANO -  PIAVE SERVIZI S.P.A.","VIA","FOSSA BIUBA",,"Acque reflue urbane","Fossa","BIUBA","1^ CATEGORIA >13.000 AE",30000,"S",,"Attivo","Attivo","Attivo"
"TV","CORNUDA",3710,"DEPURATORE DI CORNUDA - ALTO TREVIGIANO SERVIZI S.P.A.","VIA","S. VALENTINO",,"Acque reflue urbane","Torrente","CA' MULA","2^ CAT.TIPO A 1000-12.999 AE",3000,,,"Attivo","Attivo","Attivo"
"TV","CORNUDA",15279,"DEPURATORE DI CORNUDA - ALTO TREVIGIANO SERVIZI S.P.A.","VIA","DEL LAVORO",,"Acque reflue urbane","Canale","Brentella","2^ CAT.TIPO C FINO A 1000 AE",980,,,"Attivo","Attivo","Attivo"
"TV","CROCETTA DEL MONTELLO",3712,"DEPURATORE DI CROCETTA DEL MONTELLO - ALTO TREVIGIANO SERVIZI S.P.A.","VIA","BARACCA",,"Acque reflue urbane","Torrente","NASSON","2^ CAT.TIPO A 1000-12.999 AE",5000,,,"Attivo","Attivo","Attivo"
"TV","CROCETTA DEL MONTELLO",6543,"DEPURATORE DI CROCETTA DEL MONTELLO - ALTO TREVIGIANO SERVIZI S.P.A.","VIA","DEGLI ARTIGIANI",,"Acque reflue urbane","Canale","RU'","2^ CAT.TIPO C FINO A 1000 AE",240,,,"Attivo","Attivo","Attivo"
"TV","FARRA DI SOLIGO",3713,"DEPURATORE DI FARRA DI SOLIGO - ALTO TREVIGIANO SERVIZI S.P.A.","VIA","BOSCHET",,"Acque reflue urbane","Rio","FARRA","2^ CAT.TIPO A 1000-12.999 AE",4170,,,"Attivo","Attivo","Attivo"
"TV","FONTANELLE",5463,"DEPURATORE DI FONTANELLE - COMUNE","VIA","BOSCO",,"Acque reflue urbane","Fosso","FONTANELLE","2^ CAT.TIPO C FINO A 1000 AE",400,,,"Attivo","Attivo","Attivo"
"TV","FONTANELLE",5473,"DEPURATORE DI FONTANELLE - COMUNE","VIA","DEI MORTI",,"Acque reflue urbane","Fosso","LATERALE DI VIA DEI MORTI","2^ CAT.TIPO C FINO A 1000 AE",400,,,"Attivo","Attivo","Attivo"
"TV","FONTANELLE",5474,"DEPURATORE DI FONTANELLE - COMUNE ","VIA","ROMA",,"Acque reflue urbane","Fosso","LATERALE ALLA STRADA DI ACCESSO ALL'IMPIANTO>FOSSO RASEGO","2^ CAT.TIPO C FINO A 1000 AE",1000,,,"Attivo","Attivo","Attivo"
"TV","FONTE",3715,"DEPURATORE DI FONTE - ALTO TREVIGIANO SERVIZI SPA","VIA","CASTELLANA",,"Acque reflue urbane","Torrente","LASTEGO","2^ CAT.TIPO A 1000-12.999 AE",2000,,,"Attivo","Attivo","Attivo"
"TV","GAIARINE",27532,"DEPURATORE DI GAIARINE - PIAVE SERVIZI S.P.A.","LOCALITA'","CAMPOMOLINO",,"Acque reflue urbane","Rio","CIGANA","2^ CAT.TIPO A 1000-12.999 AE",2000,,,"Attivo","Attivo","Attivo"
"TV","GIAVERA DEL MONTELLO",3930,"DEPURATORE DI GIAVERA - ALTO TREVIGIANO SERVIZI S.P.A.","VIA","TONIOLO",,"Acque reflue urbane","Torrente","GIAVERA","1^ CATEGORIA >13.000 AE",18000,,,"Attivo","Attivo","Attivo"
"TV","MARENO DI PIAVE",3718,"DEPURATORE DI MARENO DI PIAVE - COMUNE ","PIAZZA","VITTORIO EMANUELE III",,"Acque reflue urbane","Fosso","GUADON > fosso munaretto","2^ CAT.TIPO A 1000-12.999 AE",4500,,,"Attivo","Attivo","Attivo"
"TV","MARENO DI PIAVE",5481,"DEPURATORE DI MARENO DI PIAVE - COMUNE ","LOCALITA'","RAMERA",,"Acque reflue urbane","Fosso","Mussera","2^ CAT.TIPO C FINO A 1000 AE",950,,,"Attivo","Attivo","Attivo"
"TV","MASER",19799,"DEPURATORE DI MASER - ALTO TREVIGIANO SERVIZI S.P.A.","VIA","DEI RIZZI",,"Acque reflue urbane","Suolo","Suolo","2^ CAT.TIPO C FINO A 1000 AE",107,,,"Attivo","Attivo","Attivo"
"TV","MASERADA SUL PIAVE",5483,"DEPURATORE DI MASERADA SUL PIAVE - ALTO TREVIGIANO SERVIZI S.P.A IN SIGLA ""A.T.S. S.P.A.""","VIA","VENEZIA",,"Acque reflue urbane","Fosso","laterale tombinato di via Battisti > Rio Fontana","2^ CAT.TIPO C FINO A 1000 AE",200,,,"Attivo","Attivo","Attivo"
"TV","MEDUNA DI LIVENZA",5484,"DEPURATORE DI MEDUNA DI LIVENZA - LIVENZA TAGLIAMENTO ACQUE SPA","VIA","DEL PASSO",,"Acque reflue urbane","Canale","Sambilino","2^ CAT.TIPO C FINO A 1000 AE",1000,,,"Attivo","Attivo","Attivo"
"TV","MIANE",5495,"DEPURATORE DI MIANE - COMUNE","VIA","CANAL",,"Acque reflue urbane","Torrente","Raboso","2^ CAT.TIPO C FINO A 1000 AE",600,,,"Attivo","Attivo","Attivo"
"TV","MIANE",18383,"DEPURATORE DI MIANE - ALTO TREVIGIANO SERVIZI S.P.A IN SIGLA ""A.T.S. S.P.A.""","VIA","CAVA",,"Acque reflue urbane","Torrente","VIGNA","2^ CAT.TIPO A 1000-12.999 AE",2050,,,"Attivo","Attivo","Attivo"
"TV","MONFUMO",27843,"DEPURATORE DI MONFUMO - ALTO TREVIGIANO SERVIZI S.P.A.","VIA","LA VALLE",,"Acque reflue urbane","Torrente","MUSON","2^ CAT.TIPO A 1000-12.999 AE",150,,,"Attivo","Attivo","Attivo"
"TV","MONTEBELLUNA",3725,"DEPURATORE DI MONTEBELLUNA - ALTO TREVIGIANO SERVIZI S.P.A.","VIA","SAN GAETANO",,"Acque reflue urbane","Canale","FOSSALUNGA","1^ CATEGORIA >13.000 AE",32000,,"S","Attivo","Attivo","Attivo"
"TV","MONTEBELLUNA",15281,"DEPURATORE DI MONTEBELLUNA - ALTO TREVIGIANO SERVIZI S.P.A.","LOCALITA'","BUSTA",,"Acque reflue urbane","Canale","primario di Vedelago (Brentellon)","2^ CAT.TIPO C FINO A 1000 AE",600,,,"Attivo","Attivo","Attivo"
"TV","MORGANO",3727,"DEPURATORE DI MORGANO - SPIM SPA","VIA","MOLIN CAPPELLO SUD",,"Acque reflue urbane","Fiume","ZERO","2^ CAT.TIPO A 1000-12.999 AE",2500,,,"Attivo","Attivo","Attivo"
"TV","MOTTA DI LIVENZA",5507,"DEPURATORE DI MOTTA DI LIVENZA - COMUNE","LOCALITA'","MALINTRADA",,"Acque reflue urbane","Canale","colatore MAGNADOLA","2^ CAT.TIPO C FINO A 1000 AE",120,,,"Attivo","Attivo","Attivo"
"TV","MOTTA DI LIVENZA",15856,"DEPURATORE DI MOTTA DI LIVENZA - COSTRUZIONI DONDI S.P.A.","VIA","CALLUNGA",,"Acque reflue urbane","Canale","Villanova","1^ CATEGORIA >13.000 AE",31550,"S",,"Attivo","Attivo","Attivo"
"TV","NERVESA DELLA BATTAGLIA",5514,"DEPURATORE DI NERVESA DELLA BATTAGLIA - ALTO TREVIGIANO SERVIZI S.P.A.","VIA","MATTEOTTI",,"Acque reflue urbane","Fosso","pluviale lungo la via Schiavonesca","2^ CAT.TIPO C FINO A 1000 AE",250,,,"Attivo","Attivo","Attivo"
"TV","NERVESA DELLA BATTAGLIA",32955,"DEPURATORE DI NERVESA DELLA BATTAGLIA - ALTO TREVIGIANO SERVIZI S.P.A IN SIGLA ""A.T.S. S.P.A.""","LOCALITA'","SANTA CROCE",,"Acque reflue urbane","Suolo","SUOLO","2^ CAT.TIPO A 1000-12.999 AE",94,,,"Attivo","Attivo","Attivo"
"TV","ODERZO",3730,"DEPURATORE DI ODERZO - PIAVE SERVIZI S.P.A.","LOCALITA'","FRATTA",,"Acque reflue urbane","Canale","PALUDEI > FIUME MONTICANO","1^ CATEGORIA >13.000 AE",18000,,,"Attivo","Attivo","Attivo"
"TV","ODERZO",3731,"DEPURATORE DI ODERZO - PIAVE SERVIZI S.P.A.","LOCALITA'","SPINE'",,"Acque reflue urbane","Canale","NAVISEGO","1^ CATEGORIA >13.000 AE",18000,,,"Attivo","Attivo","Attivo"
"TV","ODERZO",7575,"DEPURATORE DI ODERZO - PIAVE SERVIZI S.P.A.","LOCALITA'","PRA GATTA",,"Acque reflue urbane","Canale","BIDOGGIA","2^ CAT.TIPO C FINO A 1000 AE",900,,,"Attivo","Attivo","Attivo"
"TV","ORSAGO",3732,"DEPURATORE DI ORSAGO - COMUNE","VIA","G. MAZZA",,"Acque reflue urbane","Fosso","DI VIA GUIDO MAZZA","2^ CAT.TIPO A 1000-12.999 AE",3500,,,"Attivo","Attivo","Attivo"
"TV","PAESE",3733,"DEPURATORE DI PAESE - ALTO TREVIGIANO SERVIZI S.P.A","VIA","BRONDI",,"Acque reflue urbane","Canale","BRONDI","1^ CATEGORIA >13.000 AE",45000,"S",,"Attivo","Attivo","Attivo"
"TV","PEDEROBBA",3734,"DEPURATORE DI PEDEROBBA - ALTO TREVIGIANO SERVIZI SPA","LOCALITA'","COVOLO",,"Acque reflue urbane","Fiume","PIAVE","2^ CAT.TIPO A 1000-12.999 AE",3500,,,"Attivo","Attivo","Attivo"
"TV","PEDEROBBA",3735,"DEPURATORE DI PEDEROBBA - ALTO TREVIGIANO SERVIZI S.P.A.","VIA","FELTRINA",,"Acque reflue urbane","Rio","FONTANE","2^ CAT.TIPO A 1000-12.999 AE",3000,,,"Attivo","Attivo","Attivo"
"TV","PONTE DI PIAVE",3737,"DEPURATORE DI PONTE DI PIAVE - PIAVE SERVIZI S.P.A.","VIA","RISORGIMENTO",,"Acque reflue urbane","Scolo","CRE'","1^ CATEGORIA >13.000 AE",14000,,,"Attivo","Attivo","Attivo"
"TV","PREGANZIOL",3738,"DEPURATORE DI PREGANZIOL - V.E.R.I.T.A.S. S.P.A.","VIA","SCHIAVONIA",,"Acque reflue urbane","Rio","SERVA E SILE","2^ CAT.TIPO A 1000-12.999 AE",10000,,,"Attivo","Attivo","Attivo"
"TV","QUINTO DI TREVISO",3739,"DEPURATORE DI QUINTO DI TREVISO - VERITAS SPA","VIA","NOGARE'",,"Acque reflue urbane","Fiume","SILE","2^ CAT.TIPO A 1000-12.999 AE",11000,,"S","Attivo","Attivo","Attivo"
"TV","REVINE LAGO",3729,"DEPURATORE DI REVINE LAGO- ALTO TREVIGIANO SERVIZI S.P.A.","VIA","MARCONI",,"Acque reflue urbane","Canale","LA TAJADA","2^ CAT.TIPO A 1000-12.999 AE",4500,,,"Attivo","Attivo","Attivo"
"TV","RONCADE",3726,"DEPURATORE DI RONCADE - PIAVE SERVIZI S.P.A.","VIA","MARCONI",,"Acque reflue urbane","Fiume","MUSESTRE","2^ CAT.TIPO A 1000-12.999 AE",8500,,,"Attivo","Attivo","Attivo"
"TV","SALGAREDA",6499,"DEPURATORE DI SALGAREDA - COMUNE ","VIA","DEGLI ALPINI",,"Acque reflue urbane","Canale","GRASSAGA","2^ CAT.TIPO C FINO A 1000 AE",500,,,"Attivo","Attivo","Attivo"
"TV","SALGAREDA",6503,"DEPURATORE DI SALGAREDA - COMUNE ","VIA","GUIZZA",,"Acque reflue urbane","Canale","GRASSAGA","2^ CAT.TIPO A 1000-12.999 AE",2500,,,"Attivo","Attivo","Attivo"
"TV","SAN PIETRO DI FELETTO",5706,"DEPURATORE DI SAN PIETRO DI FELETTO - PIAVE SERVIZI S.P.A.","LOCALITA'","CASOTTO",,"Acque reflue urbane","Torrente","CERVANO","2^ CAT.TIPO C FINO A 1000 AE",500,,,"Attivo","Attivo","Attivo"
"TV","SAN VENDEMIANO",20573,"DEPURATORE DI SAN VENDEMIANO - PIAVE SERVIZI S.P.A.","VIA","FONTANE",,"Acque reflue urbane","Canale","Ghebo","2^ CAT.TIPO A 1000-12.999 AE",12500,,,"Attivo","Attivo","Attivo"
"TV","SEGUSINO",3723,"DEPURATORE DI SEGUSINO - ALTO TREVIGIANO SERVIZI S.P.A.","VIA","ITALIA CENTRO",,"Acque reflue urbane","Fiume","PIAVE","2^ CAT.TIPO A 1000-12.999 AE",3000,,,"Attivo","Attivo","Attivo"
"TV","SERNAGLIA DELLA BATTAGLIA",17636,"DEPURATORE DI SERNAGLIA DELLA BATTAGLIA -  ALTO TREVIGIANO SERVIZI S.P.A.","VIA","CAL DEL SOLIGO",,"Acque reflue urbane","Fiume","soligo","1^ CATEGORIA >13.000 AE",9500,,,"Attivo","Attivo","Attivo"
"TV","SILEA",3721,"DEPURATORE DI SILEA -  PIAVE SERVIZI S.P.A.","VIA","SILE",,"Acque reflue urbane","Fiume","MELMA","1^ CATEGORIA >13.000 AE",7000,,,"Attivo","Attivo","Attivo"
"TV","SILEA",6512,"DEPURATORE DI SILEA - PIAVE SERVIZI S.P.A.","VIA","DUCA D'AOSTA",,"Acque reflue urbane","Fiume","SILE","2^ CAT.TIPO A 1000-12.999 AE",1860,,,"Attivo","Attivo","Attivo"
"TV","TREVISO",3719,"DEPURATORE DI TREVISO - ALTO TREVIGIANO SERVIZI S.P.A.","VIA","PAVESE",18,"Acque reflue urbane","Fiume","SILE","1^ CATEGORIA >13.000 AE",70000,"S",,"Attivo","Attivo","Attivo"
"TV","VALDOBBIADENE",3717,"DEPURATORE DI VALDOBBIADENE - ALTO TREVIGIANO SERVIZI S.P.A.","VIA","VAL DEI FAVERI",,"Acque reflue urbane","Fiume","PIAVE","2^ CAT.TIPO A 1000-12.999 AE",10000,"S",,"Attivo","Attivo","Attivo"
"TV","VAZZOLA",3716,"DEPURATORE DI VAZZOLA- COMUNE","VIA","MONTEGRAPPA",,"Acque reflue urbane","Canale","PIAVESELLA","2^ CAT.TIPO A 1000-12.999 AE",4000,,,"Attivo","Attivo","Attivo"
"TV","VEDELAGO",17054,"DEPURATORE DI VEDELAGO - ALTO TREVIGIANO SERVIZI S.P.A.","VIA","PIAVE",,"Acque reflue urbane","Canale","Carpenedo ->canale Gronda ->Sile","2^ CAT.TIPO A 1000-12.999 AE",2250,,,"Attivo","Attivo","Attivo"
"TV","VIDOR",3714,"DEPURATORE DI VIDOR - ALTO TREVIGIANO SERVIZI S.P.A IN SIGLA ""A.T.S. S.P.A.""","VIA","RIVA ALTA",,"Acque reflue urbane","Collettore","Acque Bianche confluente FIUME PIAVE","2^ CAT.TIPO A 1000-12.999 AE",2500,,,"Attivo","Attivo","Attivo"
"TV","VITTORIO VENETO",6516,"DEPURATORE DI VITTORIO VENETO - PIAVE SERVIZI S.P.A.","VIA","BONALDI",,"Acque reflue urbane","Rio","DEL BORGO","2^ CAT.TIPO C FINO A 1000 AE",500,,,"Attivo","Attivo","Attivo"
"TV","ZENSON DI PIAVE",6524,"DEPURATORE DI ZENSON DI PIAVE - VERITAS SPA","VIA","DELL'ARTIGIANATO",,"Acque reflue urbane","Canale","FOSSALON","2^ CAT.TIPO C FINO A 1000 AE",60,,,"Attivo","Attivo","Attivo"
"TV","ZENSON DI PIAVE",7385,"DEPURATORE DI ZENSON DI PIAVE - VERITAS SPA","VIA","PASTORE",,"Acque reflue urbane","Canale","FOSSALON","2^ CAT.TIPO C FINO A 1000 AE",950,,,"Attivo","Attivo","Attivo"
"TV","ZENSON DI PIAVE",19076,"DEPURATORE DI ZENSON DI PIAVE - VERITAS SPA","VIA","Delle Industrie",,"Acque reflue urbane","Fosso","laterale di via delle Industrie confluente nel canale Polombo","2^ CAT.TIPO C FINO A 1000 AE",100,,,"Attivo","Attivo","Attivo"
"TV","ZERO BRANCO",7707,"DEPURATORE DI ZERO BRANCO - VERITAS SpA","VIA","MILAN",,"Acque reflue urbane","Fiume","ZERO","2^ CAT.TIPO A 1000-12.999 AE",4000,,,"Attivo","Attivo","Attivo"
"VE","ANNONE VENETO",4147,"DEPURATORE DI ANNONE VENETO - LIVENZA TAGLIAMENTO ACQUE S.P.A.","VIA","LORENZAGA",,"Acque reflue urbane","Canale","FOSSON","2^ CAT.TIPO A 1000-12.999 AE",2000,,,"Attivo","Attivo","Attivo"
"VE","CAORLE",4148,"DEPURATORE DI CAORLE - V.E.R.I.T.A.S. S.P.A.","VIA","TRAGHETE",101,"Acque reflue urbane","Canale","Traghete -> Canale Saetta","1^ CATEGORIA >13.000 AE",120000,"S",,"Attivo","Attivo","Attivo"
"VE","CAORLE",4149,"DEPURATORE DI SAN GIORGIO DI LIVENZA - V.E.R.I.T.A.S. S.P.A.","STRADA","NUOVA",,"Acque reflue urbane","Canale","CONSORZIALE SUPERIORE DEL BACINO FORESTO","2^ CAT.TIPO A 1000-12.999 AE",3000,,,"Attivo","Attivo","Attivo"
"VE","CAORLE",4870,"DEPURATORE DI CAORLE  - V.E.R.I.T.A.S. S.P.A.","VIA","FORTUNA",,"Acque reflue urbane","Fosso","Parallelo a Via Fortuna","2^ CAT.TIPO C FINO A 1000 AE",200,,,"Attivo","Attivo","Attivo"
"VE","CAVALLINO-TREPORTI",4167,"DEPURATORE DI CAVALLINO - TREPORTI - VERITAS S.P.A. (EX VESTA S.P.A.)","VIA","FAUSTA",,"Acque reflue urbane","Mare","A CIRCA 4 KM DALLA COSTA","1^ CATEGORIA >13.000 AE",105000,"S",,"Attivo","Attivo","Attivo"
"VE","CAVARZERE",4132,"DEPURATORE DI CAVARZERE - ACQUEVENETE S.P.A.","VIA","PIANTAZZA",,"Acque reflue urbane","Scolo","CURIOLO","1^ CATEGORIA >13.000 AE",20000,,,"Attivo","Attivo","Attivo"
"VE","CAVARZERE",4135,"DEPURATORE DI CAVARZERE - ACQUEVENETE S.P.A.","VIA","DELLE FORNACI",,"Acque reflue urbane","Fiume","GORZONE","2^ CAT.TIPO C FINO A 1000 AE",1000,,,"Attivo","Attivo","Attivo"
"VE","CAVARZERE",15941,"DEPURATORE DI CAVARZERE - ACQUEVENETE S.P.A.","VIA","CINQUE MARTIRI",,"Acque reflue urbane","Scolo","San Pietro","2^ CAT.TIPO C FINO A 1000 AE",1000,,,"Attivo","Attivo","Attivo"
"VE","CEGGIA",4144,"DEPURATORE DI CEGGIA - V.E.R.I.T.A.S. S.P.A.","VIA","1? MAGGIO",,"Acque reflue urbane","Canale","TAGLIETTO","2^ CAT.TIPO A 1000-12.999 AE",5000,,,"Attivo","Attivo","Attivo"
"VE","CHIOGGIA",4139,"DEPURATORE DI CHIOGGIA - VERITAS S.P.A.","LOCALITA'","VAL DA RIO",,"Acque reflue urbane","Fiume","BRENTA","1^ CATEGORIA >13.000 AE",165000,"S",,"Attivo","Attivo","Attivo"
"VE","CINTO CAOMAGGIORE",4150,"DEPURATORE DI CINTO CAOMAGGIORE - LIVENZA TAGLIAMENTO ACQUE S.P.A.","VIA","DEI PRATI",,"Acque reflue urbane","Fiume","Caomaggiore","2^ CAT.TIPO A 1000-12.999 AE",2000,,,"Attivo","Attivo","Attivo"
"VE","CONA",4138,"DEPURATORE DI CONA - ACEGASAPSAMGA S.P.A.","VIA","TASSO",,"Acque reflue urbane","Canale","REBOSOLA > laguna","2^ CAT.TIPO A 1000-12.999 AE",6000,,,"Attivo","Attivo","Attivo"
"VE","CONCORDIA SAGITTARIA",4151,"DEPURATORE DI CONCORDIA SAGITTARIA - LIVENZA TAGLIAMENTO ACQUE S.P.A.","VIA","GABRIELA",,"Acque reflue urbane","Canale","FOSSATO PAVANELLA PICCOLA - fiume lemene","2^ CAT.TIPO A 1000-12.999 AE",3000,,,"Attivo","Attivo","Attivo"
"VE","CONCORDIA SAGITTARIA",4862,"DEPURATORE DI CONCORDIA SAGITTARIA - LIVENZA TAGLIAMENTO ACQUE S.P.A. ","VIA","BRAVIN",,"Acque reflue urbane","Fosso","A SUD DELLA LOTTIZZAZIONE","2^ CAT.TIPO C FINO A 1000 AE",200,,,"Attivo","Attivo","Attivo"
"VE","CONCORDIA SAGITTARIA",4864,"DEPURATORE DI CONCORDIA SAGITTARIA - LIVENZA TAGLIAMENTO ACQUE S.P.A.","VIA","BASSE",,"Acque reflue urbane","Canale","Muteron > basse","2^ CAT.TIPO A 1000-12.999 AE",4200,,,"Attivo","Attivo","Attivo"
"VE","CONCORDIA SAGITTARIA",29811,"DEPURATORE DI CAVANELLA - LIVENZA TAGLIAMENTO ACQUE S.P.A.","VIA","GIOVINE ITALIA",,"Acque reflue urbane","Collettore","Ponente","2^ CAT.TIPO C FINO A 1000 AE",75,,,"Attivo","Attivo","Attivo"
"VE","ERACLEA",4152,"DEPURATORE DI ERACLEA - V.E.R.I.T.A.S. S.P.A.","VIA","Leonardo Da Vinci",,"Acque reflue urbane","Collettore","Principale TERZO","2^ CAT.TIPO A 1000-12.999 AE",4700,,,"Attivo","Attivo","Attivo"
"VE","ERACLEA",4869,"DEPURATORE DI ERACLEA MARE - V.E.R.I.T.A.S. S.P.A.","VIA","DEI PIOPPI",1,"Acque reflue urbane","Canale","Primo","1^ CATEGORIA >13.000 AE",32000,,,"Attivo","Attivo","Attivo"
"VE","ERACLEA",4872,"DEPURATORE DI ERACLEA - V.E.R.I.T.A.S. S.P.A.","PIAZZA","S. GABRIELE DELL'ADDOLORATA",,"Acque reflue urbane","Canale","Principale Terzo > CANALE MUTERA","2^ CAT.TIPO C FINO A 1000 AE",600,,,"Attivo","Attivo","Attivo"
"VE","ERACLEA",4874,"DEPURATORE DI ERACLEA - V.E.R.I.T.A.S. S.P.A.","VIA","L. CADORNA","29/A","Acque reflue urbane","Canale","Consorziale","2^ CAT.TIPO C FINO A 1000 AE",400,,,"Attivo","Attivo","Attivo"
"VE","ERACLEA",4875,"DEPURATORE DI  ERACLEA - V.E.R.I.T.A.S. S.P.A.","VIA","ANCILLOTTO",,"Acque reflue urbane","Collettore","Acque Bianche > canale Brian il taglio","2^ CAT.TIPO C FINO A 1000 AE",200,,,"Attivo","Attivo","Attivo"
"VE","ERACLEA",5072,"DEPURATORE DI ERACLEA - V.E.R.I.T.A.S. S.P.A.","VIA","F. TURATI",,"Acque reflue urbane","Canale","COLLETTORE VALLE TAGLI","2^ CAT.TIPO C FINO A 1000 AE",500,,,"Attivo","Attivo","Attivo"
"VE","FOSSALTA DI PIAVE",4153,"DEPURATORE DI FOSSALTA DI PIAVE - V.E.R.I.T.A.S. S.P.A.","VIA","CADORNA",,"Acque reflue urbane","Canale","Consorziale Palombetto","2^ CAT.TIPO A 1000-12.999 AE",3600,,,"Attivo","Attivo","Attivo"
"VE","FOSSALTA DI PORTOGRUARO",4154,"DEPURATORE DI FOSSALTA DI PORTOGRUARO - LIVENZA TAGLIAMENTO ACQUE S.P.A.","VIA","EUROPA",,"Acque reflue urbane","Roggia","LUGUGNANA","2^ CAT.TIPO A 1000-12.999 AE",3000,,,"Attivo","Attivo","Attivo"
"VE","FOSSALTA DI PORTOGRUARO",13725,"DEPURATORE DI FOSSALTA DI PORTOGRUARO - LIVENZA TAGLIAMENTO ACQUE S.P.A.","VIA","ZECCHINA",,"Acque reflue urbane","Canale","BISSON -> LEMENE -> mare","2^ CAT.TIPO A 1000-12.999 AE",1800,,,"Attivo","Attivo","Attivo"
"VE","FOSSALTA DI PORTOGRUARO",19450,"DEPURATORE DI FOSSALTA DI PORTOGRUARO - LIVENZA TAGLIAMENTO ACQUE S.P.A.","FRAZIONE","FRATTA",,"Acque reflue urbane","Roggia","Lugugnana","2^ CAT.TIPO C FINO A 1000 AE",330,,,"Attivo","Attivo","Attivo"
"VE","GRUARO",21416,"DEPURATORE DI GRUARO - LIVENZA TAGLIAMENTO ACQUE S.P.A.","VIA","IV Novembre",,"Acque reflue urbane","Canale","Maglant->Fiume Reghena","2^ CAT.TIPO A 1000-12.999 AE",2800,,,"Attivo","Attivo","Attivo"
"VE","JESOLO",4155,"DEPURATORE DI JESOLO - V.E.R.I.T.A.S. S.P.A.","VIA","ALEARDI",46,"Acque reflue urbane","Altro","prima della sezione di disinfezione dell'impianto","1^ CATEGORIA >13.000 AE",185000,,"S","Attivo","Attivo","Attivo"
"VE","JESOLO",4155,"DEPURATORE DI JESOLO - V.E.R.I.T.A.S. S.P.A.","VIA","ALEARDI",46,"Acque reflue urbane","Fiume","SILE","1^ CATEGORIA >13.000 AE",185000,,"S","Attivo","Attivo","Attivo"
"VE","MEOLO",4156,"DEPURATORE DI MEOLO - PIAVE SERVIZI S.P.A.","VIA","MARTEGGIA",,"Acque reflue urbane","Canale","Candelara","2^ CAT.TIPO A 1000-12.999 AE",9000,,,"Attivo","Attivo","Attivo"
"VE","MEOLO",4991,"DEPURATORE DI MEOLO - PIAVE SERVIZI S.P.A.","VIA","DEI BIANCHI",,"Acque reflue urbane","Altro","COLATORE MARTEGGIA","2^ CAT.TIPO C FINO A 1000 AE",400,,,"Attivo","Attivo","Attivo"
"VE","MUSILE DI PIAVE",4157,"DEPURATORE DI MUSILE DI PIAVE - V.E.R.I.T.A.S. S.P.A.","VIA","ROVIGO",,"Acque reflue urbane","Fiume","PIAVE","2^ CAT.TIPO A 1000-12.999 AE",9640,,,"Attivo","Attivo","Attivo"
"VE","MUSILE DI PIAVE",4868,"DEPURATORE DI MUSILE DI PIAVE - V.E.R.I.T.A.S. S.P.A.","VIA","S. PIO X",,"Acque reflue urbane","Canale","consorziale millepertiche di levante","2^ CAT.TIPO C FINO A 1000 AE",175,,,"Attivo","Attivo","Attivo"
"VE","MUSILE DI PIAVE",26559,"DEPURATORE DI MUSILE DI PIAVE - V.E.R.I.T.A.S. S.P.A.","VIA","ALBERTO DA GIUSSANO",,"Acque reflue urbane","Canale","NUOVO","2^ CAT.TIPO C FINO A 1000 AE",300,,,"Attivo","Attivo","Attivo"
"VE","PORTOGRUARO",4162,"DEPURATORE DI PORTOGRUARO - LIVENZA TAGLIAMENTO ACQUE S.P.A.","VIALE","VENEZIA",,"Acque reflue urbane","Fiume","REGHENA","2^ CAT.TIPO A 1000-12.999 AE",10000,"S","S","Attivo","Attivo","Attivo"
"VE","PORTOGRUARO",4865,"DEPURATORE DI PORTOGRUARO - LIVENZA TAGLIAMENTO ACQUE S.P.A.","VIA","ATTIGLIANA",9,"Acque reflue urbane","Fiume","LISON","2^ CAT.TIPO C FINO A 1000 AE",125,,,"Attivo","Attivo","Attivo"
