﻿,ACERACEAE,AMARANTHACEAE,BETULACEAE,Alnus,Betula,COMPOSITAE,Altri,Ambrosia,Artemisia,CORYLACEAE,Carpinus,Corylus,Ostrya carpinifolia,CUPRESSACEAE/TAXACEAE,CYPERACEAE,FAGACEAE,Castanea sativa,Fagus sylvatica,Quercus,GRAMINEAE,OLEACEAE,Altri,Fraxinus,Olea,PINACEAE,PLANTAGINACEAE,PLATANACEAE,POLYGONACEAE,SALICACEAE,Populus,Salix,ULMACEAE,URTICACEAE,ALTRI POLLINI,POLLINI NON IDENTIFICATI,ALTERNARIA
05/07/2023,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.81,5.81,0.00,0.00,11.93,0.32,0.32,0.00,0.00,0.65,13.87,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.32,0.00,49.67
06/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.13,6.13,0.00,0.00,11.29,0.65,0.65,0.00,0.00,0.97,19.03,0.00,0.00,0.00,0.00,0.00,0.00,2.90,0.32,0.00,29.03
07/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.68,9.68,0.00,0.00,12.26,0.65,0.65,0.00,0.00,0.32,17.74,0.00,0.00,0.00,0.00,0.00,0.00,3.55,0.32,0.00,53.22
08/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19.03,19.03,0.00,0.00,16.13,0.65,0.65,0.00,0.00,0.97,38.06,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.32,0.00,115.46
09/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23.87,23.87,0.00,0.00,23.87,0.32,0.32,0.00,0.00,4.19,44.51,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.65,0.00,273.18
10/07/2023,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,17.42,17.42,0.00,0.00,18.06,0.00,0.00,0.00,0.00,1.61,26.77,0.00,0.00,0.00,0.00,0.00,0.00,11.29,0.65,0.00,318.33
11/07/2023,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.68,9.68,0.00,0.00,9.68,0.32,0.32,0.00,0.00,0.65,16.13,0.00,0.00,0.00,0.00,0.00,0.00,14.51,0.00,0.00,139.65
12/07/2023,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.39,8.39,0.00,0.00,11.61,0.65,0.65,0.00,0.00,0.32,13.55,0.00,0.00,0.00,0.00,0.00,0.00,11.93,0.32,0.00,149.97
13/07/2023,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.32,10.32,0.00,0.00,9.68,0.00,0.00,0.00,0.00,0.00,9.68,0.00,0.00,0.00,0.00,0.00,0.00,10.64,0.32,0.00,288.98
14/07/2023,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.68,9.68,0.00,0.00,9.68,0.00,0.00,0.00,0.00,0.00,11.93,0.00,0.00,0.00,0.00,0.00,0.00,5.81,0.32,0.00,45.15
15/07/2023,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.03,9.03,0.00,0.00,5.81,0.00,0.00,0.00,0.00,0.00,6.77,0.00,0.00,0.00,0.00,0.00,0.00,4.84,0.32,0.00,52.57
16/07/2023,0.00,0.65,0.00,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.74,7.74,0.00,0.00,6.45,0.00,0.00,0.00,0.00,0.00,6.13,0.00,0.00,0.00,0.00,0.00,0.00,4.52,0.00,0.00,58.38
17/07/2023,0.00,1.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,4.84,4.84,0.00,0.00,6.45,0.00,0.00,0.00,0.00,0.32,12.26,0.00,0.00,0.00,0.00,0.00,0.00,2.90,0.32,0.00,105.47
18/07/2023,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.97,0.97,0.00,0.00,8.39,0.00,0.00,0.00,0.00,0.00,8.06,0.00,0.00,0.00,0.00,0.00,0.00,1.61,1.61,0.00,141.59
19/07/2023,0.00,0.97,0.00,0.00,0.00,1.29,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.97,0.97,0.00,0.00,5.81,0.00,0.00,0.00,0.00,0.97,8.39,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.65,0.00,82.24
20/07/2023,0.00,0.65,0.00,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.65,0.65,0.00,0.00,8.39,0.00,0.00,0.00,0.00,0.00,9.35,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.65,0.00,78.70
21/07/2023,0.00,0.65,0.00,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.97,0.97,0.00,0.00,3.87,0.00,0.00,0.00,0.00,0.32,11.61,0.00,0.00,0.00,0.00,0.00,0.00,4.52,0.65,0.00,58.70
22/07/2023,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.29,1.29,0.00,0.00,3.87,0.00,0.00,0.00,0.00,0.32,7.42,0.00,0.00,0.00,0.00,0.00,0.00,2.58,0.65,0.00,37.74
23/07/2023,0.00,3.23,0.00,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.65,0.00,0.00,4.19,0.00,0.00,0.00,0.00,0.00,9.68,0.00,0.00,0.00,0.00,0.00,0.00,3.55,0.00,0.00,36.12
24/07/2023,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.65,0.00,0.00,2.90,0.00,0.00,0.00,0.00,0.00,8.71,0.00,0.00,0.00,0.00,0.00,0.00,1.61,0.00,0.00,22.58
25/07/2023,0.00,0.32,0.00,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.32,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,9.03,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,25.48
26/07/2023,0.00,2.26,0.00,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.65,0.00,0.00,1.61,0.32,0.32,0.00,0.00,0.00,7.10,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,29.03
27/07/2023,0.00,2.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.65,0.00,0.00,2.26,0.00,0.00,0.00,0.00,0.00,11.93,0.00,0.00,0.00,0.00,0.00,0.00,2.90,0.00,0.00,30.32
28/07/2023,0.00,2.26,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.65,0.00,0.00,3.55,0.00,0.00,0.00,0.00,0.00,9.35,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,21.93
29/07/2023,0.00,2.26,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.90,0.00,0.00,0.00,0.00,0.00,9.68,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,26.77
30/07/2023,0.00,1.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.87,0.00,0.00,0.00,0.00,0.00,6.45,0.00,0.00,0.00,0.00,0.00,0.00,1.61,0.00,0.00,24.51
31/07/2023,0.00,3.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,3.87,0.00,0.00,0.00,0.00,0.00,10.32,0.00,0.00,0.00,0.00,0.00,0.00,12.26,0.00,0.00,54.83
01/08/2023,0.00,0.97,0.00,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,15.16,0.00,0.00,0.00,0.00,0.00,0.00,12.26,0.00,0.00,36.12
02/08/2023,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,16.13,0.00,0.00,0.00,0.00,0.00,0.00,11.61,0.00,0.00,39.35
03/08/2023,0.00,1.61,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,11.29,0.00,0.00,0.00,0.00,0.00,0.00,10.64,0.00,0.00,33.22
04/08/2023,0.00,1.29,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,0.00,0.00,0.00,16.13,0.00,0.00,0.00,0.00,0.00,0.00,6.13,0.00,0.00,37.74
05/08/2023,0.00,0.65,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,5.81,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,21.29
06/08/2023,0.00,0.65,0.00,0.00,0.00,0.65,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,8.06,0.00,0.00,0.00,0.00,0.00,0.00,1.29,0.00,0.00,26.45
07/08/2023,0.00,1.16,0.00,0.00,0.00,0.39,0.00,0.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.64,0.00,0.00,0.00,0.00,0.00,15.48,0.00,0.00,0.00,0.00,0.00,0.00,14.32,0.00,0.00,20.13
08/08/2023,0.00,1.16,0.00,0.00,0.00,1.55,0.77,0.39,0.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.03,0.00,0.00,0.00,0.00,0.00,11.61,0.00,0.00,0.00,0.00,0.00,0.00,6.97,0.77,0.00,24.38
09/08/2023,0.00,1.16,0.00,0.00,0.00,0.77,0.39,0.00,0.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.74,0.00,0.00,0.00,0.00,0.00,17.80,0.00,0.00,0.00,0.00,0.00,0.00,21.29,0.00,0.00,30.96
10/08/2023,0.00,1.94,0.00,0.00,0.00,0.77,0.00,0.39,0.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.97,0.00,0.00,0.00,0.00,0.00,12.77,0.00,0.00,0.00,0.00,0.00,0.00,16.64,0.39,0.00,42.19
11/08/2023,0.00,2.32,0.00,0.00,0.00,1.16,0.00,0.77,0.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.06,0.00,0.00,0.00,0.00,0.00,21.29,0.00,0.00,0.00,0.00,0.00,0.00,38.70,0.00,0.00,58.83
12/08/2023,0.00,1.16,0.00,0.00,0.00,1.55,0.00,1.16,0.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.48,0.00,0.00,0.00,0.00,0.00,19.35,0.00,0.00,0.00,0.00,0.00,0.00,36.38,1.16,0.00,41.41
13/08/2023,0.00,2.71,0.00,0.00,0.00,1.55,0.00,1.16,0.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.87,0.00,0.00,0.00,0.00,0.00,13.55,0.00,0.00,0.00,0.00,0.00,0.00,18.96,1.16,0.00,51.48
14/08/2023,0.00,1.94,0.00,0.00,0.00,1.94,0.32,0.65,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.87,0.00,0.00,0.00,0.00,0.00,3.23,0.00,0.00,0.00,0.00,0.00,0.00,8.39,1.61,0.00,85.47
15/08/2023,0.00,4.52,0.00,0.00,0.00,4.52,0.32,2.26,1.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,0.00,0.00,0.00,5.81,0.00,0.00,0.00,0.00,0.00,0.00,24.19,0.97,0.00,73.21
16/08/2023,0.00,5.16,0.00,0.00,0.00,2.90,0.00,1.29,1.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.84,0.00,0.00,0.00,0.00,0.00,5.48,0.00,0.00,0.00,0.00,0.00,0.00,26.77,0.97,0.00,73.86
17/08/2023,0.00,5.48,0.00,0.00,0.00,2.26,0.00,1.61,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.58,0.00,0.00,0.00,0.00,0.00,4.19,0.00,0.00,0.00,0.00,0.00,0.00,16.45,4.84,0.00,74.83
18/08/2023,0.00,4.52,0.00,0.00,0.00,1.94,0.00,0.65,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.90,0.00,0.00,0.00,0.00,0.00,3.87,0.00,0.00,0.00,0.00,0.00,0.00,12.58,0.97,0.00,51.93
19/08/2023,0.00,4.52,0.00,0.00,0.00,4.52,0.32,2.58,1.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.84,0.00,0.00,0.00,0.00,0.00,6.13,0.00,0.00,0.00,0.00,0.00,0.00,15.48,0.97,0.00,51.60
20/08/2023,0.00,5.16,0.00,0.00,0.00,1.94,0.00,1.29,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.81,0.00,0.00,0.00,0.00,0.00,7.74,0.00,0.00,0.00,0.00,0.00,0.00,12.90,0.97,0.00,64.83
21/08/2023,0.00,2.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.55,0.00,0.00,0.00,0.00,0.00,4.19,0.00,0.00,0.00,0.00,0.00,0.00,12.58,2.90,0.00,12.58
22/08/2023,0.00,3.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.87,0.00,0.00,0.00,0.00,0.00,6.45,0.00,0.00,0.00,0.00,0.00,0.00,13.87,0.97,0.00,25.48
23/08/2023,0.00,2.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.52,0.00,0.00,0.00,0.00,0.00,2.58,0.00,0.00,0.00,0.00,0.00,0.00,22.58,0.97,0.00,22.58
24/08/2023,0.00,2.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,0.00,0.00,0.00,0.00,13.22,2.26,0.00,31.29
25/08/2023,0.00,2.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,0.00,0.00,0.00,2.90,0.00,0.00,0.00,0.00,0.00,0.00,19.35,2.90,0.00,23.87
26/08/2023,0.00,3.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.55,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,0.00,0.00,0.00,0.00,20.64,2.90,0.00,9.03
27/08/2023,0.00,4.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.58,0.00,0.00,0.00,0.00,0.00,3.55,0.00,0.00,0.00,0.00,0.00,0.00,10.32,2.58,0.00,14.51
28/08/2023,0.00,0.97,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,8.39,0.32,0.00,16.13
29/08/2023,0.00,0.97,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,10.64,0.97,0.00,21.29
30/08/2023,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,8.06,0.32,0.00,33.22
31/08/2023,0.00,1.61,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,14.84,0.32,0.00,114.82
01/09/2023,0.00,5.48,0.00,0.00,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,11.61,0.97,0.00,99.02
02/09/2023,0.00,18.71,0.00,0.00,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,15.80,0.65,0.00,237.70
03/09/2023,0.00,24.19,0.00,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,13.22,0.32,0.00,149.33
04/09/2023,0.00,0.65,0.00,0.00,0.00,1.61,0.00,1.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,6.13,0.00,0.00,117.72
05/09/2023,0.00,0.32,0.00,0.00,0.00,2.58,0.00,2.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,24.19,0.65,0.00,197.06
06/09/2023,0.00,1.94,0.00,0.00,0.00,1.94,0.00,1.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,14.51,0.00,0.00,169.97
07/09/2023,0.00,2.26,0.00,0.00,0.00,5.48,0.00,5.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,14.19,0.32,0.00,150.62
08/09/2023,0.00,5.48,0.00,0.00,0.00,8.06,0.00,8.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,17.74,0.32,0.00,133.53
09/09/2023,0.00,1.61,0.00,0.00,0.00,9.68,0.00,9.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24.19,0.65,0.00,122.56
10/09/2023,0.00,2.26,0.00,0.00,0.00,15.16,0.00,15.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,19.67,0.65,0.00,153.84
11/09/2023,0.00,0.32,0.00,0.00,0.00,1.94,0.32,1.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,3.23,0.65,0.00,27.09
12/09/2023,0.00,1.29,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,3.87,0.32,0.00,34.51
13/09/2023,0.00,1.29,0.00,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.90,0.32,0.00,23.87
14/09/2023,0.00,0.65,0.00,0.00,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,19.67
15/09/2023,0.00,0.32,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.81,0.00,0.00,15.48
16/09/2023,0.00,1.29,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.84,0.65,0.00,25.48
17/09/2023,0.00,0.97,0.00,0.00,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.19,0.32,0.00,24.83
18/09/2023,0.00,9.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.61,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,8.39,0.00,0.00,79.02
19/09/2023,0.00,7.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.29,0.00,0.00,127.40
20/09/2023,0.00,3.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,9.68,0.00,0.00,113.85
21/09/2023,0.00,5.48,0.00,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.65,0.00,53.54
22/09/2023,0.00,3.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.32,0.00,32.25
23/09/2023,0.00,3.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.55,0.00,0.00,143.85
24/09/2023,0.00,4.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.61,0.65,0.00,13.22
25/09/2023,0.00,1.94,0.00,0.00,0.00,0.97,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.48,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.87,0.00,0.00,73.21
26/09/2023,0.00,1.29,0.00,0.00,0.00,0.97,0.00,0.65,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.84,1.29,0.00,72.57
27/09/2023,0.00,2.26,0.00,0.00,0.00,3.55,0.65,2.26,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.61,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.97,0.00,89.66
28/09/2023,0.00,0.65,0.00,0.00,0.00,3.55,0.00,2.26,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.87,0.32,0.00,120.95
29/09/2023,0.00,2.26,0.00,0.00,0.00,7.74,0.00,5.16,2.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.61,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.10,0.00,0.00,121.27
30/09/2023,0.00,2.58,0.00,0.00,0.00,4.84,0.00,3.87,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,4.19,0.00,0.00,94.82
01/10/2023,0.00,2.26,0.00,0.00,0.00,2.26,0.00,1.29,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,13.22,0.65,0.00,55.80
02/10/2023,0.00,2.58,0.00,0.00,0.00,0.65,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,177.07
