﻿N. POZZO,DATA,LIVELLO STATICO - m s.l.m.,LIVELLO DA PR - m,NOTE LIVELLO
33,30/10/2015,5.68,-3.07,-
33,25/01/2016,5.84,-2.91,-
33,07/04/2016,,,N.R.
33,11/07/2016,5.83,-2.92,-
33,23/01/2017,,,N.R.
33,11/04/2017,,,N.R.
33,10/07/2017,5.26,-3.49,-
33,25/10/2017,5.55,-3.2,-
33,29/01/2018,6.2,-2.55,-
33,11/04/2018,6.47,-2.28,-
33,11/07/2018,,,N.R.
33,14/11/2018,6.23,-2.52,-
33,28/01/2019,5.98,-2.77,-
33,16/04/2019,6.63,-2.12,-
33,17/07/2019,5.45,-3.3,-
33,28/10/2019,5.8,-2.95,-
33,28/01/2020,6.28,-2.47,-
33,07/07/2020,5.62,-3.13,-
33,19/10/2020,5.57,-3.18,-
33,24/02/2021,6.5,-2.25,-
33,26/04/2021,6.29,-2.46,-
33,06/07/2021,6.23,-2.52,-
33,30/09/2021,5.26,-3.49,-
33,18/01/2022,,,N.R.
33,24/01/2022,6.21,-2.54,-
33,14/04/2022,6.03,-2.72,-
33,05/07/2022,5.27,-3.48,-
33,09/11/2022,5.28,-3.47,-
33,07/02/2023,6.42,-2.33,-
33,11/04/2023,5.98,-2.77,-
33,05/07/2023,5.65,-3.1,-
33,28/12/2023,6.47,-2.28,-
35,12/04/1999,,,N.R.
35,20/05/1999,9.73,-1.68,-
35,16/07/1999,9.17,-2.24,-
35,09/11/1999,10.06,-1.35,-
35,21/01/2000,9.66,-1.75,-
35,11/05/2000,9.81,-1.6,-
35,31/07/2000,9.56,-1.85,-
35,15/11/2000,10.06,-1.35,-
35,26/01/2001,10.16,-1.25,-
35,08/05/2001,9.81,-1.6,-
35,02/08/2001,9.61,-1.8,-
35,12/11/2001,10.01,-1.4,-
35,06/02/2002,9.81,-1.6,-
35,14/05/2002,9.91,-1.5,-
35,20/08/2002,9.81,-1.6,-
35,13/11/2002,9.81,-1.6,-
35,29/01/2003,9.86,-1.55,-
35,15/05/2003,8.71,-2.7,-
35,31/07/2003,9.56,-1.85,-
35,05/11/2003,9.66,-1.75,-
35,04/02/2004,9.81,-1.6,-
35,07/06/2004,9.61,-1.8,-
35,18/08/2004,9.7,-1.71,-
35,18/11/2004,9.91,-1.5,-
35,07/02/2005,9.76,-1.65,-
35,11/05/2005,9.81,-1.6,-
35,04/08/2005,9.71,-1.7,-
35,21/11/2005,9.76,-1.65,-
35,10/02/2006,9.81,-1.6,-
35,04/05/2006,9.78,-1.63,-
35,27/07/2006,9.26,-2.15,-
35,09/11/2006,9.6,-1.81,-
35,21/02/2007,9.81,-1.6,-
35,15/05/2007,9.76,-1.65,-
35,26/07/2007,9.36,-2.05,-
35,08/11/2007,9.11,-2.3,-
35,06/02/2008,10.01,-1.4,-
35,22/04/2008,10.21,-1.2,-
35,21/07/2008,8.61,-2.8,-
35,26/11/2008,9.71,-1.7,-
35,11/02/2009,9.86,-1.55,-
35,28/04/2009,10.11,-1.3,-
35,21/07/2009,9.55,-1.86,-
35,02/11/2009,9.61,-1.8,-
35,04/03/2010,10,-1.41,-
35,10/05/2010,9.78,-1.63,-
35,26/07/2010,9.26,-2.15,-
35,17/11/2010,10.08,-1.33,-
35,07/02/2011,9.66,-1.75,-
35,27/04/2011,9.66,-1.75,-
35,27/07/2011,9.21,-2.2,-
35,08/11/2011,9.91,-1.5,-
35,07/02/2012,9.19,-2.22,-
35,03/05/2012,9.63,-1.78,-
35,25/07/2012,9.41,-2,-
35,12/11/2012,10.01,-1.4,-
35,05/02/2013,9.96,-1.45,-
35,03/05/2013,,,N.R.
35,22/07/2013,,,N.R.
35,05/11/2013,,,N.R.
37,18/02/1999,7.57,-2.02,-
37,05/05/1999,7.65,-1.94,-
37,16/07/1999,7.59,-2,-
37,21/01/2000,7.34,-2.25,-
37,11/05/2000,7.58,-2.01,-
37,01/08/2000,6.91,-2.68,-
37,13/11/2000,7.84,-1.75,-
37,26/01/2001,8.05,-1.54,-
37,08/05/2001,7.55,-2.04,-
37,01/08/2001,7.2,-2.39,-
37,12/11/2001,7.4,-2.19,-
37,06/02/2002,7.51,-2.08,-
37,13/05/2002,7.96,-1.63,-
37,20/08/2002,7.84,-1.75,-
37,13/11/2002,7.29,-2.3,-
37,30/01/2003,7.62,-1.97,-
37,15/05/2003,7.24,-2.35,-
37,31/07/2003,6.6,-2.99,-
37,06/11/2003,7.54,-2.05,-
37,05/02/2004,7.41,-2.18,-
37,07/06/2004,7.67,-1.92,-
37,26/08/2004,6.95,-2.64,-
37,23/11/2004,7.51,-2.08,-
37,03/02/2005,7.44,-2.15,-
37,11/05/2005,7.72,-1.87,-
37,25/08/2005,7.51,-2.08,-
37,10/11/2005,8.22,-1.37,-
37,10/02/2006,7.41,-2.18,-
37,04/05/2006,7.6,-1.99,-
37,01/07/2006,7.09,-2.5,-
37,09/11/2006,7.02,-2.57,-
37,15/02/2007,7.87,-1.72,-
37,28/04/2007,,,-
37,09/05/2007,7.81,-1.78,-
37,24/07/2007,6.75,-2.84,-
37,08/11/2007,6.99,-2.6,-
37,05/02/2008,8.04,-1.55,-
37,27/07/2009,6.85,-2.74,-
39,27/05/1999,0.37,-1.63,-
39,11/11/1999,0.27,-1.73,-
39,16/02/2000,0.36,-1.64,-
39,01/05/2000,,,N.R.
39,24/07/2000,0.13,-1.87,-
39,28/11/2000,0.68,-1.32,-
39,08/02/2001,0.64,-1.36,-
39,17/05/2001,0.47,-1.53,-
39,27/08/2001,0.13,-1.87,-
39,15/11/2001,0.35,-1.65,-
39,26/02/2002,0.4,-1.6,-
39,30/05/2002,0.4,-1.6,-
39,05/08/2002,0.46,-1.54,-
39,25/11/2002,0.78,-1.22,-
39,25/02/2003,0.49,-1.51,-
39,22/05/2003,0.45,-1.55,-
39,28/08/2003,0.1,-1.9,-
39,18/11/2003,0.39,-1.61,-
39,08/03/2004,,,N.R.
39,26/05/2004,-0.5,-2.5,-
39,25/08/2004,0.32,-1.68,-
39,15/11/2004,0.62,-1.38,-
39,28/02/2005,,,N.R.
39,16/05/2005,0.3,-1.7,-
39,02/08/2005,-0.4,-2.4,-
39,02/11/2005,0.53,-1.47,-
39,14/02/2006,0.44,-1.56,-
39,26/04/2006,0.4,-1.6,-
39,27/07/2006,-0.2,-2.2,-
39,09/11/2006,-0.6,-2.6,-
39,13/02/2007,-0.7,-2.7,-
39,14/05/2007,0.1,-1.9,-
39,31/07/2007,-0.03,-2.03,-
39,12/11/2007,0.27,-1.73,-
39,11/02/2008,0.43,-1.57,-
39,21/04/2008,0.55,-1.45,-
39,21/07/2008,0.55,-1.45,-
39,17/11/2008,0.55,-1.45,-
39,05/02/2009,0.76,-1.24,-
39,23/04/2009,0.33,-1.67,-
39,23/07/2009,0.2,-1.8,-
39,02/11/2009,,,N.R.
39,15/03/2010,,,N.R.
39,17/05/2010,-0.5,-2.5,-
39,21/07/2010,-0.72,-2.72,-
39,15/11/2010,-0.1,-2.1,-
39,31/01/2011,-0.05,-2.05,-
39,20/04/2011,0.05,-1.95,-
39,28/07/2011,0.27,-1.73,-
39,03/11/2011,0.39,-1.61,-
39,30/01/2012,0.25,-1.75,-
39,26/04/2012,0.3,-1.7,-
39,09/08/2012,0.01,-1.99,-
39,20/11/2012,0.7,-1.3,-
39,07/02/2013,0.81,-1.19,-
39,02/05/2013,0.85,-1.15,-
39,15/07/2013,0.37,-1.63,-
39,31/10/2013,0.22,-1.78,-
39,05/02/2014,0.92,-1.08,-
39,05/05/2014,0.59,-1.41,-
39,28/07/2014,0.26,-1.74,-
39,05/11/2014,0.37,-1.63,-
39,05/02/2015,0.49,-1.51,-
39,29/04/2015,0.37,-1.63,-
39,27/07/2015,0.2,-1.8,-
39,11/11/2015,0.12,-1.88,-
39,14/07/2021,0.22,-1.78,-
39,01/02/2022,0.29,-1.71,-
39,04/05/2022,0.14,-1.86,-
39,02/08/2022,-0.06,-2.06,-
39,13/12/2022,0.84,-1.16,-
39,24/05/2023,0.57,-1.43,-
40,12/05/1999,0.27,-2.18,-
40,16/07/1999,-0.07,-2.52,-
40,08/11/1999,-0.11,-2.56,-
40,20/01/2000,0.35,-2.1,-
40,10/05/2000,0.25,-2.2,-
40,02/08/2000,-0.95,-3.4,-
40,10/11/2000,0.3,-2.15,-
40,25/01/2001,0.45,-2,-
40,08/05/2001,0.3,-2.15,-
40,03/08/2001,-0.25,-2.7,-
40,12/11/2001,-0.05,-2.5,-
40,07/02/2002,0.35,-2.1,-
40,13/05/2002,0.55,-1.9,-
40,19/08/2002,0.25,-2.2,-
40,13/11/2002,0.3,-2.15,-
40,28/01/2003,0.35,-2.1,-
40,15/05/2003,-0.03,-2.48,-
40,12/08/2003,-0.65,-3.1,-
40,05/11/2003,-0.03,-2.48,-
40,02/02/2004,0.35,-2.1,-
40,07/06/2004,0.2,-2.25,-
40,26/08/2004,-0.15,-2.6,-
40,22/11/2004,0.45,-2,-
40,08/02/2005,0.45,-2,-
40,06/05/2005,0.4,-2.05,-
40,29/08/2005,-0.25,-2.7,-
40,14/11/2005,0.45,-2,-
40,07/02/2006,0.3,-2.15,-
40,04/05/2006,0.49,-1.96,-
40,27/07/2006,-0.55,-3,-
40,09/11/2006,0.05,-2.4,-
40,05/02/2007,0.25,-2.2,-
40,15/05/2007,0.1,-2.35,-
40,26/07/2007,-0.62,-3.07,-
40,08/11/2007,0.15,-2.3,-
40,07/02/2008,0.6,-1.85,-
40,22/04/2008,0.63,-1.82,-
40,21/07/2008,0.12,-2.33,-
40,04/11/2008,-0.15,-2.6,-
40,03/02/2009,0.8,-1.65,-
40,24/04/2009,0.3,-2.15,-
40,20/07/2009,-0.35,-2.8,-
40,02/11/2009,-0.35,-2.8,-
40,02/03/2010,0.68,-1.77,-
40,29/04/2010,0.39,-2.06,-
40,27/07/2010,0.02,-2.43,-
40,17/11/2010,0.65,-1.8,-
40,03/02/2011,0.33,-2.12,-
40,26/04/2011,0.14,-2.31,-
40,25/07/2011,-0.6,-3.05,-
40,03/11/2011,-0.53,-2.98,-
40,06/02/2012,0.19,-2.26,-
40,02/05/2012,0.27,-2.18,-
40,23/07/2012,-0.33,-2.78,-
40,19/11/2012,0.35,-2.1,-
40,04/02/2013,0.8,-1.65,-
40,30/04/2013,0.45,-2,-
40,29/07/2013,-0.39,-2.84,-
40,30/10/2013,-0.93,-3.38,-
40,30/01/2014,0.5,-1.95,-
40,15/04/2014,0.17,-2.28,-
40,15/07/2014,-0.39,-2.84,-
40,28/10/2014,0.12,-2.33,-
40,27/01/2015,0.1,-2.35,-
40,13/04/2015,0.32,-2.13,-
40,13/07/2015,-0.11,-2.56,-
40,26/10/2015,-0.33,-2.78,-
40,01/02/2016,0.26,-2.19,-
40,18/04/2016,0.31,-2.14,-
40,20/07/2016,-0.17,-2.62,-
40,31/10/2016,-0.49,-2.94,-
40,02/02/2017,0.21,-2.24,-
40,26/04/2017,0.01,-2.44,-
40,24/07/2017,-0.68,-3.13,-
40,13/11/2017,0.32,-2.13,-
40,15/02/2018,0.66,-1.79,-
40,23/04/2018,0.45,-2,-
40,23/07/2018,0.16,-2.29,-
40,31/10/2018,0.32,-2.13,-
40,30/01/2019,0.2,-2.25,-
40,23/04/2019,0.35,-2.1,-
40,31/07/2019,-0.31,-2.76,-
40,04/11/2019,-0.16,-2.61,-
40,31/01/2020,0.34,-2.11,-
40,06/05/2020,-0.04,-2.49,-
40,09/07/2020,-0.21,-2.66,-
40,21/10/2020,0.14,-2.31,-
40,08/02/2021,0.45,-2,-
40,29/04/2021,0.27,-2.18,-
40,01/07/2021,-0.21,-2.66,-
40,30/09/2021,,,mancanza d'acqua
40,20/01/2022,0.22,-2.23,-
40,19/04/2022,0.08,-2.37,-
40,05/07/2022,-0.52,-2.97,-
40,14/11/2022,-0.85,-3.3,-
40,01/02/2023,0.44,-2.01,-
40,05/04/2023,0.21,-2.24,-
40,18/07/2023,-0.28,-2.73,-
40,02/11/2023,0.13,-2.32,-
41,18/02/1999,-0.29,-2.21,-
41,12/05/1999,-0.3,-2.22,-
41,16/07/1999,-0.18,-2.1,-
41,08/11/1999,0.46,-1.46,-
41,20/01/2000,-0.48,-2.4,-
41,12/05/2000,-0.03,-1.95,-
41,02/08/2000,-0.48,-2.4,-
41,13/11/2000,-0.16,-2.08,-
41,25/01/2001,-0.13,-2.05,-
41,10/05/2001,-0.08,-2,-
41,03/08/2001,-0.48,-2.4,-
41,12/11/2001,-0.33,-2.25,-
41,06/02/2002,-1.48,-3.4,-
41,13/05/2002,0.67,-1.25,-
41,27/08/2002,-0.28,-2.2,-
41,13/11/2002,-0.33,-2.25,-
41,28/01/2003,-0.18,-2.1,-
41,15/05/2003,-0.18,-2.1,-
41,23/07/2003,-0.53,-2.45,-
41,05/11/2003,-0.33,-2.25,-
41,04/02/2004,-0.34,-2.26,-
41,07/06/2004,-0.23,-2.15,-
41,26/08/2004,-0.48,-2.4,-
41,22/11/2004,-0.38,-2.3,-
41,08/02/2005,-0.38,-2.3,-
41,06/05/2005,0.02,-1.9,-
41,01/08/2005,-0.34,-2.26,-
41,14/11/2005,-0.16,-2.08,-
41,06/02/2006,-0.34,-2.26,-
41,04/05/2006,-0.05,-1.97,-
41,27/07/2006,-0.48,-2.4,-
41,09/11/2006,-0.49,-2.41,-
41,05/02/2007,-0.33,-2.25,-
41,15/05/2007,-0.38,-2.3,-
41,31/07/2007,-0.46,-2.38,-
41,13/11/2007,-0.43,-2.35,-
41,07/02/2008,0.059,-1.86,-
41,22/04/2008,0.41,-1.51,-
41,22/07/2008,-0.03,-1.95,-
41,04/11/2008,-0.28,-2.2,-
41,03/02/2009,0.7,-1.22,-
41,24/04/2009,0.17,-1.75,-
41,20/07/2009,-0.18,-2.1,-
41,02/11/2009,-0.08,-2,-
41,02/03/2010,0.31,-1.61,-
41,29/04/2010,0.81,-1.11,-
41,23/07/2010,-0.09,-2.01,-
41,17/11/2010,0.41,-1.51,-
41,02/02/2011,-0.18,-2.1,-
41,21/04/2011,-0.28,-2.2,-
41,25/07/2011,-0.28,-2.2,-
41,15/11/2011,-0.12,-2.04,-
41,02/02/2012,-0.48,-2.4,-
41,18/04/2012,-0.15,-2.07,-
41,17/07/2012,-0.56,-2.48,-
41,06/11/2012,0.19,-1.73,-
41,23/01/2013,0.47,-1.45,-
41,22/04/2013,0.13,-1.79,-
41,11/07/2013,-0.22,-2.14,-
41,04/11/2013,-0.24,-2.16,-
41,10/02/2014,0.43,-1.49,-
41,13/05/2014,-0.18,-2.1,-
41,24/07/2014,-0.28,-2.2,-
41,07/11/2014,0.06,-1.86,-
41,04/02/2015,-0.34,-2.26,-
41,22/04/2015,-0.42,-2.34,-
41,29/07/2015,-0.51,-2.43,-
41,06/11/2015,-0.53,-2.45,-
41,01/02/2016,-0.63,-2.55,-
41,18/04/2016,-0.5,-2.42,-
41,21/07/2016,-0.69,-2.61,-
41,16/11/2016,-0.51,-2.43,-
41,02/02/2017,-0.3,-2.22,-
41,26/04/2017,-0.49,-2.41,-
41,24/07/2017,-0.63,-2.55,-
41,13/11/2017,0.4,-1.52,-
41,08/02/2018,0.18,-1.74,-
41,23/04/2018,-0.46,-2.38,-
41,08/08/2018,-0.61,-2.53,-
41,13/11/2018,-0.45,-2.37,-
41,08/02/2019,-0.38,-2.3,-
41,23/04/2019,-0.3,-2.22,-
41,02/08/2019,-0.46,-2.38,-
41,08/11/2019,-0.56,-2.48,-
41,31/01/2020,-0.56,-2.48,-
41,06/05/2020,-0.62,-2.54,-
42,19/05/1999,0.03,-2.55,-
42,10/11/1999,0.28,-2.3,-
42,18/01/2000,0.03,-2.55,-
42,08/05/2000,0.04,-2.54,-
42,26/07/2000,0.03,-2.55,-
42,23/11/2000,,,N.R.
42,31/01/2001,0.33,-2.25,-
42,16/05/2001,0.06,-2.52,-
42,23/08/2001,-0.05,-2.63,-
42,26/11/2001,0.03,-2.55,-
42,31/01/2002,0.13,-2.45,-
42,01/05/2002,,,N.R.
42,01/08/2002,-0.02,-2.6,-
42,04/11/2002,0.18,-2.4,-
42,04/02/2003,0.03,-2.55,-
42,26/05/2003,0.02,-2.56,-
42,27/08/2003,,,N.R.
42,19/11/2003,0.25,-2.33,-
42,03/03/2004,0.66,-1.92,-
42,27/05/2004,0.14,-2.44,-
42,23/08/2004,-0.02,-2.6,-
42,27/10/2004,0.08,-2.5,-
42,28/02/2005,0.12,-2.46,-
42,23/05/2005,0.14,-2.44,-
42,04/08/2005,0.03,-2.55,-
42,29/11/2005,0.28,-2.3,-
42,09/02/2006,0.09,-2.49,-
42,08/05/2006,0.1,-2.48,-
42,28/07/2006,,,N.R.
42,22/11/2006,0.08,-2.5,-
42,14/02/2007,0.31,-2.27,-
42,10/05/2007,1.18,-1.4,-
42,26/07/2007,-0.12,-2.7,-
42,22/11/2007,0,-2.58,-
42,05/02/2008,0.25,-2.33,-
42,23/04/2008,0.3,-2.28,-
42,24/07/2008,0.18,-2.4,-
42,04/11/2008,0.15,-2.43,-
42,04/02/2009,0.51,-2.07,-
42,22/04/2009,0.4,-2.18,-
42,22/07/2009,-0.06,-2.64,-
42,12/11/2009,0.33,-2.25,-
42,24/02/2010,0.48,-2.1,-
42,29/04/2010,0.14,-2.44,-
42,22/07/2010,-0.04,-2.62,-
42,04/11/2010,0.38,-2.2,-
42,01/02/2011,0.16,-2.42,-
42,19/04/2011,0.08,-2.5,-
42,19/07/2011,0.08,-2.5,-
42,02/11/2011,0.17,-2.41,-
42,31/01/2012,0.03,-2.55,-
42,17/04/2012,0.18,-2.4,-
42,31/07/2012,-0.07,-2.65,-
42,31/10/2012,0.38,-2.2,-
42,24/01/2013,0.49,-2.09,-
42,23/04/2013,0.4,-2.18,-
42,30/07/2013,0.08,-2.5,-
42,07/11/2013,0.16,-2.42,-
42,04/02/2014,0.91,-1.67,-
42,30/04/2014,0.08,-2.5,-
42,29/07/2014,0.26,-2.32,-
42,04/11/2014,-0.01,-2.59,-
42,02/02/2015,0.16,-2.42,-
42,23/04/2015,0.18,-2.4,-
42,20/07/2015,-0.03,-2.61,-
42,05/11/2015,0.18,-2.4,-
48,19/05/1999,-2.31,-3.6,-
48,07/07/1999,-2.87,-4.16,-
48,15/11/1999,-2.83,-4.12,-
48,27/01/2000,-2.23,-3.52,-
48,15/05/2000,-2.06,-3.35,-
48,08/08/2000,-3.26,-4.55,-
48,06/11/2000,-2.19,-3.48,-
48,22/01/2001,-1.61,-2.9,-
48,09/05/2001,-2.47,-3.76,-
48,23/07/2001,-2.81,-4.1,-
48,21/11/2001,-2.81,-4.1,-
48,13/02/2002,-2.51,-3.8,-
48,23/05/2002,-1.61,-2.9,-
48,25/07/2002,-2.71,-4,-
48,19/11/2002,-1.51,-2.8,-
48,10/02/2003,-1.92,-3.21,-
48,29/04/2003,-2.71,-4,-
48,08/08/2003,-2.04,-3.33,-
48,17/11/2003,-2.61,-3.9,-
48,17/02/2004,-4.43,-5.72,-
48,17/05/2004,-2.15,-3.44,-
48,25/08/2004,-4.01,-5.3,-
48,09/12/2004,-2.81,-4.1,-
48,09/02/2005,-3.14,-4.43,-
48,12/05/2005,-2.06,-3.35,-
48,29/07/2005,-3.89,-5.18,-
48,09/11/2005,-2.21,-3.5,-
48,09/02/2006,-2.31,-3.6,-
48,02/05/2006,-2.61,-3.9,-
48,28/07/2006,-3.89,-5.18,-
48,23/11/2006,-4.01,-5.3,-
48,08/02/2007,-3.51,-4.8,-
48,10/05/2007,-3.61,-4.9,-
48,31/07/2007,-4.11,-5.4,-
48,19/11/2007,-3.41,-4.7,-
48,07/02/2008,-2.11,-3.4,-
48,28/04/2008,-2.51,-3.8,-
48,21/07/2008,-3.03,-4.32,-
48,03/11/2008,-3.74,-5.03,-
48,09/02/2009,-0.56,-1.85,-
48,22/04/2009,-2.71,-4,-
48,27/07/2009,-2.61,-3.9,-
48,11/11/2009,-2.51,-3.8,-
273,10/05/1999,17.45,1.5,-
273,09/07/1999,17.36,1.41,-
273,09/11/1999,17.68,1.73,-
273,21/01/2000,17.65,1.7,-
273,11/05/2000,17.67,1.72,-
273,31/07/2000,17.4,1.45,-
273,15/11/2000,17.6,1.65,-
273,29/01/2001,17.78,1.83,-
273,07/05/2001,17.65,1.7,-
273,02/08/2001,17.45,1.5,-
273,13/11/2001,17.58,1.63,-
273,04/02/2002,17.45,1.5,-
273,15/05/2002,17.43,1.48,-
273,20/08/2002,17.55,1.6,-
273,13/11/2002,17.6,1.65,-
273,29/01/2003,17.6,1.65,-
273,19/05/2003,17.7,1.75,-
273,28/07/2003,17.38,1.43,-
273,03/11/2003,17.51,1.56,-
273,09/02/2004,17.49,1.54,-
273,06/06/2004,17.69,1.74,-
273,18/08/2004,17.22,1.27,-
273,15/11/2004,17.55,1.6,-
273,08/02/2005,17.49,1.54,-
273,09/05/2005,17.31,1.36,-
273,04/08/2005,17.1,1.15,-
273,16/11/2005,17.53,1.58,-
273,15/02/2006,17.45,1.5,-
273,02/05/2006,17.35,1.4,-
273,24/07/2006,16.99,1.04,-
273,08/11/2006,17.25,1.3,-
273,16/02/2007,17.05,1.1,-
273,04/05/2007,17.14,1.19,-
273,30/07/2007,17.34,1.39,-
273,20/11/2007,17.18,1.23,-
273,06/02/2008,17.19,1.24,-
273,06/05/2008,17.19,1.24,-
273,30/07/2008,17.11,1.16,-
273,10/11/2008,17.37,1.42,-
273,02/02/2009,17.57,1.62,-
273,22/04/2009,17.62,1.67,-
273,28/07/2009,17.42,1.47,-
273,04/11/2009,17.49,1.54,-
273,05/03/2010,17.57,1.62,-
273,11/05/2010,17.65,1.7,-
273,21/07/2010,17.21,1.26,-
273,03/11/2010,17.58,1.63,-
273,02/02/2011,17.79,1.84,-
273,28/04/2011,17.71,1.76,-
273,19/07/2011,17.24,1.29,-
273,31/10/2011,17.11,1.16,-
273,30/01/2012,17.15,1.2,-
273,02/05/2012,,,N.R.
275,10/05/1999,,3.47,-
275,09/07/1999,,3.44,-
275,09/11/1999,,3.62,-
275,21/01/2000,,3.9,-
275,11/05/2000,,,N.R.
275,31/07/2000,,,> 2 m
275,15/11/2000,,,> 2 m
275,29/01/2001,,,> 2 m
275,07/05/2001,,,> 2 m
275,02/08/2001,,,> 2 m
275,13/11/2001,,,> 2 m
275,04/02/2002,,,> 2 m
275,15/05/2002,,,> 2 m
275,20/08/2002,,,> 2 m
275,13/11/2002,,,> 2 m
275,29/01/2003,,,> 2 m
275,19/05/2003,,2,-
275,28/07/2003,,2,-
275,03/11/2003,,2,-
275,09/02/2004,,2,-
275,06/06/2004,,,"> 2,2 m"
275,18/08/2004,,,> 2 m
275,15/11/2004,,,> 2 m
275,10/02/2005,,,> 2 m
275,09/05/2005,,,> 2 m
275,04/08/2005,,,> 2 m
275,16/11/2005,,,> 2 m
275,15/02/2006,,,> 2 m
275,02/05/2006,,,> 2 m
275,24/07/2006,,,> 2 m
275,08/11/2006,,,> 2 m
275,21/02/2007,,,> 2 m
275,03/05/2007,,,> 2 m
275,30/07/2007,,,> 2 m
275,23/11/2007,,,> 2 m
275,06/02/2008,,,> 2 m
275,06/05/2008,,,> 2 m
275,30/07/2008,,,> 2 m
275,10/11/2008,,,> 2 m
275,02/02/2009,,,> 2 m
275,22/04/2009,,,> 2 m
275,28/07/2009,,,> 2 m
275,04/11/2009,,,> 2 m
275,05/03/2010,,,> 2 m
275,11/05/2010,,,> 2 m
275,21/07/2010,,,> 2 m
275,03/11/2010,,,> 2 m
275,02/02/2011,,,> 2 m
275,28/04/2011,,,> 2 m
275,19/07/2011,,,> 2 m
275,31/10/2011,,,> 2 m
275,30/01/2012,,,> 2 m
275,02/05/2012,,,> 2 m
275,16/07/2012,,,> 2 m
275,08/11/2012,,,N.R.
275,05/04/2022,,2.07,-
275,11/04/2023,,2.08,-
276,10/05/1999,,,N.R.
276,09/11/1999,,,N.R.
276,15/11/2000,,,N.R.
276,29/01/2001,,,N.R.
276,07/05/2001,,,> 2 m
276,02/08/2001,,,> 2 m
276,13/11/2001,,,> 2 m
276,04/02/2002,,,> 2 m
276,15/05/2002,,,> 2 m
276,20/08/2002,,,> 2 m
276,13/11/2002,,,> 2 m
276,29/01/2003,,,> 2 m
276,19/05/2003,,2,-
276,28/07/2003,,2,-
276,03/11/2003,,2,-
276,13/02/2004,,2,-
276,06/06/2004,,,> 2 m
276,18/08/2004,,,> 2 m
276,15/11/2004,,,> 2 m
276,10/02/2005,,,> 2 m
276,09/05/2005,,,> 2 m
276,04/08/2005,,,> 2 m
276,16/11/2005,,,> 2 m
276,15/02/2006,,,> 2 m
276,03/05/2006,,,> 2 m
276,24/07/2006,,,> 2 m
276,08/11/2006,,,> 2 m
276,21/02/2007,,,> 2 m
276,03/05/2007,,,> 2 m
276,30/07/2007,,,> 2 m
276,23/11/2007,,,> 2 m
276,06/02/2008,,,> 2 m
276,06/05/2008,,,> 2 m
276,30/07/2008,,,> 2 m
276,11/10/2008,,,> 2 m
276,02/02/2009,,,> 2 m
276,28/04/2009,,,> 2 m
276,28/07/2009,,,> 2 m
276,04/11/2009,,,> 2 m
277,10/06/1999,,0.83,-
277,09/07/1999,,0.64,-
277,09/11/1999,,0.89,-
277,21/01/2000,,1.05,-
277,11/05/2000,,1,-
277,31/07/2000,,1,-
277,15/11/2000,,1.25,-
277,29/01/2001,,1.3,-
277,07/05/2001,,1.25,-
277,02/08/2001,,1.1,-
277,13/11/2001,,1.3,-
277,04/02/2002,,1.1,-
277,15/05/2002,,1,-
277,20/08/2002,,1.25,-
277,13/11/2002,,1.26,-
277,29/01/2003,,1.25,-
277,19/05/2003,,1.07,-
277,28/07/2003,,1.05,-
277,03/11/2003,,1.2,-
277,09/02/2004,,1.17,-
277,06/05/2004,,1.23,-
277,18/08/2004,,1.27,-
277,15/11/2004,,1.4,-
277,08/02/2005,,1.43,-
277,09/05/2005,,1.2,-
277,04/08/2005,,1.1,-
277,16/11/2005,,1.4,-
277,15/02/2006,,1.19,-
277,03/05/2006,,1.17,-
277,24/07/2006,,1.05,-
277,08/11/2006,,1.2,-
277,16/02/2007,,1.05,-
277,04/05/2007,,1.07,-
277,30/07/2007,,1.04,-
277,20/11/2007,,1.13,-
277,06/02/2008,,1.12,-
277,24/04/2008,,1.1,-
277,30/07/2008,,1.1,-
277,10/11/2008,,1.26,-
277,02/02/2009,,1.38,-
277,28/04/2009,,1.52,-
277,28/07/2009,,1.33,-
277,04/11/2009,,1.04,-
277,05/03/2010,,1.52,-
277,11/05/2010,,1.4,-
277,21/07/2010,,1.26,-
277,03/11/2010,,1.45,-
277,02/02/2011,,1.55,-
277,28/04/2011,,1.66,-
277,19/07/2011,,1.48,-
277,31/10/2011,,1.32,-
277,30/01/2012,,1.16,-
277,02/05/2012,,1.12,-
277,16/07/2012,,1.12,-
277,08/11/2012,,1.31,-
277,28/01/2013,,1.39,-
277,22/04/2013,,1.51,-
277,15/07/2013,,1.39,-
277,06/11/2013,,1.5,-
277,28/01/2014,,1.46,-
277,14/04/2014,,1.66,-
277,14/07/2014,,1.52,-
277,27/10/2014,,1.24,-
277,27/01/2015,,1.42,-
277,16/04/2015,,1.3,-
277,13/07/2015,,1.22,-
277,29/10/2015,,1.37,-
277,25/01/2016,,1.2,-
277,07/04/2016,,0.77,-
277,11/07/2016,,1.03,-
277,24/10/2016,,1.38,-
277,23/01/2017,,1.26,-
277,11/04/2017,,1.05,-
277,10/07/2017,,0.99,-
277,25/10/2017,,1.23,-
277,29/01/2018,,1.16,-
277,09/04/2018,,1.23,-
277,11/07/2018,,1.08,-
277,30/10/2018,,0.83,-
277,28/01/2019,,1.23,-
277,03/04/2019,,1.12,-
277,17/07/2019,,0.88,-
277,28/10/2019,,1.01,-
277,28/01/2020,,1.38,-
277,28/04/2020,,1.31,-
