﻿,ACERACEAE,AMARANTHACEAE,BETULACEAE,Alnus,Betula,COMPOSITAE,Altri,Ambrosia,Artemisia,CORYLACEAE,Carpinus,Corylus,Ostrya carpinifolia,CUPRESSACEAE/TAXACEAE,CYPERACEAE,FAGACEAE,Castanea sativa,Fagus sylvatica,Quercus,GRAMINEAE,OLEACEAE,Altri,Fraxinus,Olea,PINACEAE,PLANTAGINACEAE,PLATANACEAE,POLYGONACEAE,SALICACEAE,Populus,Salix,ULMACEAE,URTICACEAE,ALTRI POLLINI,POLLINI NON IDENTIFICATI,ALTERNARIA,CLADOSPORIUM
30/06/2023,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,37.09,37.09,0.00,0.00,14.84,0.00,0.00,0.00,0.00,1.94,16.45,0.00,0.00,0.00,0.00,0.00,0.00,10.32,0.97,0.00,42.90,451.54
01/07/2023,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19.03,19.03,0.00,0.00,9.03,0.00,0.00,0.00,0.00,0.97,6.77,0.00,0.00,0.00,0.00,0.00,0.00,7.74,0.65,0.00,26.12,127.72
02/07/2023,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.68,9.68,0.00,0.00,12.90,0.00,0.00,0.00,0.00,0.97,8.06,0.00,0.00,0.00,0.00,0.00,0.00,6.77,0.97,0.00,15.16,138.69
03/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,19.35,19.35,0.00,0.00,12.58,0.00,0.00,0.00,0.00,0.32,2.26,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.65,0.00,14.84,194.81
04/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,23.87,23.87,0.00,0.00,13.22,0.00,0.00,0.00,0.00,0.00,6.77,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.97,0.00,10.32,312.21
05/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,28.38,28.38,0.00,0.00,13.55,0.00,0.00,0.00,0.00,0.65,14.84,0.00,0.00,0.00,0.00,0.00,0.00,2.90,0.65,0.00,25.48,227.06
06/07/2023,0.00,0.00,0.00,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,20.32,20.32,0.00,0.00,13.22,0.00,0.00,0.00,0.00,0.65,13.22,0.00,0.00,0.00,0.00,0.00,0.00,1.29,0.00,0.00,26.12,164.49
07/07/2023,0.00,0.00,0.00,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,33.22,33.22,0.00,0.00,11.61,0.00,0.00,0.00,0.00,0.97,7.10,0.00,0.00,0.00,0.00,0.00,0.00,3.23,0.97,0.00,21.93,196.74
08/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,22.58,22.58,0.00,0.00,17.09,0.00,0.00,0.00,0.00,0.32,9.68,0.00,0.00,0.00,0.00,0.00,0.00,2.58,0.32,0.00,37.74,222.87
09/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,30.64,30.64,0.00,0.00,18.71,0.00,0.00,0.00,0.00,0.65,15.48,0.00,0.00,0.00,0.00,0.00,0.00,3.55,1.61,0.00,33.22,219.64
10/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.87,3.87,0.00,0.00,1.94,0.00,0.00,0.00,0.00,0.00,5.48,0.00,0.00,0.00,0.00,0.00,0.00,4.52,0.32,0.00,20.00,168.36
11/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.97,10.97,0.00,0.00,3.55,0.00,0.00,0.00,0.00,0.00,8.06,0.00,0.00,0.00,0.00,0.00,0.00,6.45,0.97,0.00,21.61,107.08
12/07/2023,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,15.16,15.16,0.00,0.00,2.58,0.00,0.00,0.00,0.00,0.32,8.39,0.00,0.00,0.00,0.00,0.00,0.00,6.77,0.00,0.00,23.87,101.60
13/07/2023,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.32,0.00,19.03,19.03,0.00,0.00,7.74,0.00,0.00,0.00,0.00,0.32,9.68,0.00,0.00,0.00,0.00,0.00,0.00,13.87,0.00,0.00,39.03,155.14
14/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,25.48,25.48,0.00,0.00,8.39,0.00,0.00,0.00,0.00,0.97,12.58,0.00,0.00,0.00,0.00,0.00,0.00,8.39,0.97,0.00,99.02,262.54
15/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,20.64,20.64,0.00,0.00,10.64,0.00,0.00,0.00,0.00,1.29,8.06,0.00,0.00,0.00,0.00,0.00,0.00,15.80,2.26,0.00,49.67,220.93
16/07/2023,0.00,0.00,0.00,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24.83,24.83,0.00,0.00,9.03,0.00,0.00,0.00,0.00,0.00,8.39,0.00,0.00,0.00,0.00,0.00,0.00,6.77,0.32,0.00,33.87,144.49
17/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,0.00,3.87,0.00,0.00,0.00,0.00,0.00,4.19,0.00,0.00,0.00,0.00,0.00,0.00,6.13,0.97,0.00,18.06,79.99
18/07/2023,0.00,0.00,0.00,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.65,0.00,0.00,6.77,0.00,0.00,0.00,0.00,0.32,5.48,0.00,0.00,0.00,0.00,0.00,0.00,10.32,0.97,0.00,20.00,47.73
19/07/2023,0.00,0.65,0.00,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.77,6.77,0.00,0.00,11.61,0.00,0.00,0.00,0.00,0.32,13.22,0.00,0.00,0.00,0.00,0.00,0.00,14.51,1.29,0.00,32.25,121.91
20/07/2023,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,7.10,7.10,0.00,0.00,9.68,0.00,0.00,0.00,0.00,0.00,9.68,0.00,0.00,0.00,0.00,0.00,0.00,10.32,2.58,0.00,25.48,179.00
21/07/2023,0.00,0.32,0.00,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,3.55,3.55,0.00,0.00,10.64,0.00,0.00,0.00,0.00,0.00,13.22,0.00,0.00,0.00,0.00,0.00,0.00,8.71,1.29,0.00,38.06,167.07
22/07/2023,0.00,0.97,0.00,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,2.26,2.26,0.00,0.00,10.32,0.00,0.00,0.00,0.00,0.00,9.68,0.00,0.00,0.00,0.00,0.00,0.00,12.90,0.97,0.00,42.25,172.23
23/07/2023,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,2.26,2.26,0.00,0.00,9.68,0.00,0.00,0.00,0.00,0.00,9.35,0.00,0.00,0.00,0.00,0.00,0.00,11.61,0.65,0.00,71.92,107.08
24/07/2023,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.65,0.00,0.00,2.90,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,10.32,31.93
25/07/2023,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,0.00,4.84,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,0.00,0.00,0.00,0.00,1.29,0.00,0.00,6.45,38.38
26/07/2023,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.32,0.00,0.00,5.16,0.00,0.00,0.00,0.00,0.00,2.58,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,13.22,57.73
27/07/2023,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,0.00,5.81,0.00,0.00,0.00,0.00,0.00,3.55,0.00,0.00,0.00,0.00,0.00,0.00,2.58,0.00,0.00,10.97,37.41
28/07/2023,0.00,0.97,0.00,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,0.00,5.48,0.00,0.00,0.00,0.00,0.00,2.90,0.00,0.00,0.00,0.00,0.00,0.00,3.23,0.00,0.00,9.03,48.06
29/07/2023,0.00,0.32,0.00,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,0.00,4.84,0.00,0.00,0.00,0.00,0.00,3.87,0.00,0.00,0.00,0.00,0.00,0.00,3.55,0.00,0.00,11.61,44.83
30/07/2023,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.61,1.61,0.00,0.00,6.13,0.00,0.00,0.00,0.00,0.00,3.23,0.00,0.00,0.00,0.00,0.00,0.00,4.19,0.00,0.00,9.68,47.09
31/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,13.22,0.00,0.00,0.00,0.00,0.00,0.00,25.16,0.32,0.00,28.38,198.68
01/08/2023,0.00,0.97,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.29,0.00,0.00,0.00,0.00,0.00,10.64,0.00,0.00,0.00,0.00,0.00,0.00,19.03,0.32,0.00,23.87,128.69
02/08/2023,0.00,0.32,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,8.06,0.00,0.00,0.00,0.00,0.00,0.00,26.77,2.58,0.00,20.96,117.08
03/08/2023,0.00,1.29,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,2.58,0.00,0.00,0.00,0.00,0.00,12.58,0.00,0.00,0.00,0.00,0.00,0.00,14.51,0.32,0.00,19.03,113.21
04/08/2023,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.61,0.00,0.00,0.00,0.00,0.00,9.68,0.00,0.00,0.00,0.00,0.00,0.00,22.58,0.32,0.00,28.06,143.52
05/08/2023,0.00,0.32,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,2.90,0.00,0.00,0.00,0.00,0.00,0.00,5.16,0.65,0.00,11.61,77.08
06/08/2023,0.00,0.65,0.00,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,6.77,0.00,0.00,0.00,0.00,0.00,0.00,19.35,0.00,0.00,22.25,63.86
07/08/2023,0.00,0.00,0.00,0.00,0.00,0.65,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.13,0.00,0.00,0.00,0.00,0.00,8.71,0.00,0.00,0.00,0.00,0.00,0.00,48.38,3.55,0.00,24.83,85.47
08/08/2023,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.48,0.00,0.00,0.00,0.00,0.00,9.68,0.00,0.00,0.00,0.00,0.00,0.00,16.13,0.97,0.00,30.32,67.73
09/08/2023,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.06,0.00,0.00,0.00,0.00,0.00,11.93,0.00,0.00,0.00,0.00,0.00,0.00,35.48,0.97,0.00,31.61,57.09
10/08/2023,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.90,0.00,0.00,0.00,0.00,0.00,6.77,0.00,0.00,0.00,0.00,0.00,0.00,15.16,0.97,0.00,12.58,30.32
11/08/2023,0.00,0.32,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.19,0.00,0.00,0.00,0.00,0.00,9.03,0.00,0.00,0.00,0.00,0.00,0.00,38.70,0.65,0.00,22.90,45.48
12/08/2023,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.23,0.00,0.00,0.00,0.00,0.00,6.77,0.00,0.00,0.00,0.00,0.00,0.00,20.96,0.32,0.00,11.29,34.83
13/08/2023,0.00,0.32,0.00,0.00,0.00,0.97,0.00,0.65,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.87,0.00,0.00,0.00,0.00,0.00,15.80,0.00,0.00,0.00,0.00,0.00,0.00,47.73,2.26,0.00,19.03,61.28
14/08/2023,0.00,0.97,0.00,0.00,0.00,0.65,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.90,0.00,0.00,0.00,0.00,0.00,10.32,0.00,0.00,0.00,0.00,0.00,0.00,31.61,1.61,0.00,28.70,77.73
15/08/2023,0.00,0.65,0.00,0.00,0.00,2.26,0.00,0.97,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.48,0.00,0.00,0.00,0.00,0.00,7.74,0.00,0.00,0.00,0.00,0.00,0.00,38.38,2.90,0.00,35.16,126.75
16/08/2023,0.00,0.97,0.00,0.00,0.00,3.55,0.00,1.29,2.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.52,0.00,0.00,0.00,0.00,0.00,13.55,0.00,0.00,0.00,0.00,0.00,0.00,28.70,0.65,0.00,45.15,421.22
17/08/2023,0.00,0.32,0.00,0.00,0.00,2.58,0.00,0.97,1.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.55,0.00,0.00,0.00,0.00,0.00,5.48,0.00,0.00,0.00,0.00,0.00,0.00,26.77,2.26,0.00,48.06,231.90
18/08/2023,0.00,2.26,0.00,0.00,0.00,0.97,0.00,0.32,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.45,0.00,0.00,0.00,0.00,0.00,6.77,0.00,0.00,0.00,0.00,0.00,0.00,43.86,2.26,0.00,35.48,223.83
19/08/2023,0.00,1.61,0.00,0.00,0.00,3.23,0.00,0.97,2.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.39,0.00,0.00,0.00,0.00,0.00,7.74,0.00,0.00,0.00,0.00,0.00,0.00,30.32,4.52,0.00,42.57,209.32
20/08/2023,0.00,0.65,0.00,0.00,0.00,1.94,0.00,0.32,1.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.58,0.00,0.00,0.00,0.00,0.00,5.48,0.00,0.00,0.00,0.00,0.00,0.00,39.03,0.97,0.00,34.51,127.08
21/08/2023,0.00,0.97,0.00,0.00,0.00,1.94,0.32,0.97,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,19.67,1.29,0.00,32.90,33.87
22/08/2023,0.00,0.97,0.00,0.00,0.00,2.58,0.65,0.97,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.61,0.00,0.00,0.00,0.00,0.00,1.94,0.00,0.00,0.00,0.00,0.00,0.00,18.71,2.26,0.00,37.74,89.98
23/08/2023,0.00,0.97,0.00,0.00,0.00,1.29,0.00,0.32,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,1.94,0.00,0.00,0.00,0.00,0.00,0.00,28.38,0.97,0.00,49.99,152.23
24/08/2023,0.00,2.58,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,3.23,0.00,0.00,0.00,0.00,0.00,0.00,55.47,5.48,0.00,53.86,457.02
25/08/2023,0.00,1.61,0.00,0.00,0.00,0.97,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.29,0.00,0.00,0.00,0.00,0.00,2.58,0.00,0.00,0.00,0.00,0.00,0.00,41.61,2.26,0.00,44.51,313.50
26/08/2023,0.00,0.97,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,0.00,0.00,0.00,0.00,32.25,1.29,0.00,40.96,260.92
27/08/2023,0.00,0.65,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,22.58,1.29,0.00,32.58,140.94
28/08/2023,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,12.58,0.32,0.00,18.06,29.67
29/08/2023,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,1.94,0.00,0.00,0.00,0.00,0.00,0.00,36.77,0.32,0.00,5.48,80.31
30/08/2023,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,29.67,0.32,0.00,14.51,146.10
31/08/2023,0.00,0.32,0.00,0.00,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,1.61,0.00,0.00,0.00,0.00,0.00,0.00,40.96,0.97,0.00,37.74,177.07
01/09/2023,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,1.61,0.00,0.00,0.00,0.00,0.00,0.00,34.19,0.97,0.00,57.41,205.77
02/09/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,1.61,0.00,0.00,0.00,0.00,0.00,0.00,32.58,0.65,0.00,57.73,176.42
03/09/2023,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,0.00,0.00,0.00,0.00,35.48,0.00,0.00,86.11,326.72
04/09/2023,0.00,0.97,0.00,0.00,0.00,0.97,0.32,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34.19,0.97,0.00,87.08,322.53
05/09/2023,0.00,0.97,0.00,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,28.06,0.00,0.00,66.44,297.69
06/09/2023,0.00,1.29,0.00,0.00,0.00,1.61,0.65,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,28.38,0.97,0.00,62.89,252.54
07/09/2023,0.00,0.97,0.00,0.00,0.00,1.29,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,32.58,0.32,0.00,33.87,247.05
08/09/2023,0.00,1.29,0.00,0.00,0.00,2.90,0.32,2.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,25.48,0.97,0.00,48.38,148.36
09/09/2023,0.00,1.61,0.00,0.00,0.00,3.87,0.00,3.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,10.64,0.65,0.00,35.48,76.76
10/09/2023,0.00,0.97,0.00,0.00,0.00,1.29,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.51,0.65,0.00,34.19,140.94
11/09/2023,0.00,0.65,0.00,0.00,0.00,0.97,0.00,0.65,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,20.64,0.65,0.00,26.12,211.90
12/09/2023,0.00,0.97,0.00,0.00,0.00,0.65,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,26.12,0.65,0.00,46.44,153.20
13/09/2023,0.00,0.97,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,17.42,0.32,0.00,52.89,187.07
14/09/2023,0.00,1.29,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,19.35,0.97,0.00,49.35,237.70
15/09/2023,0.00,1.61,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,13.22,0.97,0.00,19.67,132.88
16/09/2023,0.00,0.32,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13.87,0.32,0.00,28.38,107.08
17/09/2023,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.06,0.32,0.00,20.96,95.15
18/09/2023,0.00,0.97,0.00,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.32,0.00,19.03,285.44
19/09/2023,0.00,0.97,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.74,0.00,0.00,25.16,240.93
20/09/2023,0.00,0.65,0.00,0.00,0.00,0.65,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.48,0.32,0.00,33.22,233.19
21/09/2023,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,8.06,0.32,0.00,26.45,163.20
22/09/2023,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,5.16,0.00,0.00,22.58,100.95
23/09/2023,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.52,0.00,0.00,21.93,193.84
24/09/2023,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.87,0.00,0.00,14.51,104.18
25/09/2023,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.58,0.00,0.00,21.93,36.12
