﻿,ACERACEAE,AMARANTHACEAE,BETULACEAE,Alnus,Betula,COMPOSITAE,Altri,Ambrosia,Artemisia,CORYLACEAE,Carpinus,Corylus,Ostrya carpinifolia,CUPRESSACEAE/TAXACEAE,CYPERACEAE,FAGACEAE,Castanea sativa,Fagus sylvatica,Quercus,GRAMINEAE,OLEACEAE,Altri,Fraxinus,Olea,PINACEAE,PLANTAGINACEAE,PLATANACEAE,POLYGONACEAE,SALICACEAE,Populus,Salix,ULMACEAE,URTICACEAE,ALTRI POLLINI,POLLINI NON IDENTIFICATI,ALTERNARIA,
28/06/2023,0.00,0.49,0.00,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,0.00,2.43,0.00,37.43,37.43,0.00,0.00,38.40,1.94,1.94,0.00,0.00,2.43,35.49,0.00,0.49,0.00,0.00,0.00,0.00,4.86,11.18,0.00,199.79,
29/06/2023,0.00,0.49,0.97,0.97,0.00,1.46,1.46,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.49,21.39,21.39,0.00,0.00,29.17,0.00,0.00,0.00,0.00,4.38,6.81,0.00,0.49,0.00,0.00,0.00,0.00,15.56,5.83,0.00,278.54,
30/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,23.33,23.33,0.00,0.00,41.32,1.46,1.46,0.00,0.00,0.97,17.50,0.00,0.00,0.00,0.00,0.00,0.00,29.17,9.72,0.00,603.75,
01/07/2023,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,1.94,1.94,0.00,0.00,9.72,1.46,1.46,0.00,0.00,0.49,13.61,0.00,0.00,0.00,0.00,0.00,0.00,3.89,5.83,0.00,52.99,
02/07/2023,0.00,0.49,0.00,0.00,0.00,0.49,0.49,0.00,0.00,0.00,0.00,0.00,0.00,7.78,0.00,11.67,11.67,0.00,0.00,19.44,0.97,0.97,0.00,0.00,1.94,21.39,0.00,0.00,0.00,0.00,0.00,0.00,3.89,4.38,0.00,423.40,
03/07/2023,0.00,0.49,0.00,0.00,0.00,4.86,4.86,0.00,0.00,0.00,0.00,0.00,0.00,2.43,0.49,25.28,25.28,0.00,0.00,39.38,0.49,0.49,0.00,0.00,3.40,16.53,0.00,0.49,0.00,0.00,0.00,0.00,15.56,1.46,0.00,105.97,
04/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.46,0.00,8.26,8.26,0.00,0.00,25.28,0.97,0.97,0.00,0.00,2.43,25.76,0.00,0.00,0.00,0.00,0.00,0.00,12.64,4.86,0.00,199.79,
05/07/2023,0.00,0.97,0.00,0.00,0.00,0.49,0.49,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,17.50,17.50,0.00,0.00,15.56,0.00,0.00,0.00,0.00,1.46,21.39,0.00,0.00,0.00,0.00,0.00,0.00,11.67,3.89,0.00,168.68,
06/07/2023,0.00,0.00,0.00,0.00,0.00,0.49,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,7.78,7.78,0.00,0.00,25.28,0.00,0.00,0.00,0.00,0.97,17.50,0.00,0.00,0.00,0.00,0.00,0.00,7.78,4.38,0.00,146.81,
07/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,39.38,39.38,0.00,0.00,45.21,0.49,0.49,0.00,0.00,0.00,29.17,0.00,0.00,0.00,0.00,0.00,0.00,25.28,7.78,0.00,435.07,
08/07/2023,0.00,1.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,27.22,27.22,0.00,0.00,14.58,0.00,0.00,0.00,0.00,0.00,25.28,0.00,0.00,0.00,0.00,0.00,0.00,54.93,7.29,0.00,740.83,
09/07/2023,0.00,1.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.46,0.00,15.56,15.56,0.00,0.00,80.21,3.40,3.40,0.00,0.00,0.00,17.50,0.00,0.97,0.00,0.00,0.00,0.00,38.40,3.89,0.00,599.86,
10/07/2023,0.00,5.83,0.00,0.00,0.00,1.46,1.46,0.00,0.00,0.00,0.00,0.00,0.00,3.89,0.00,25.28,25.28,0.00,0.00,105.97,0.49,0.49,0.00,0.00,1.46,29.17,0.00,1.94,0.00,0.00,0.00,0.00,64.65,6.81,0.00,764.17,
11/07/2023,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,3.89,3.89,0.00,0.00,15.56,0.00,0.00,0.00,0.00,3.40,2.43,0.00,0.97,0.00,0.00,0.00,0.00,11.67,4.38,0.00,299.93,
12/07/2023,0.00,0.49,0.00,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,41.32,41.32,0.00,0.00,60.76,0.00,0.00,0.00,0.00,1.46,51.04,0.00,0.00,0.00,0.00,0.00,0.00,17.50,3.89,0.00,529.38,
13/07/2023,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.46,0.00,7.78,7.78,0.00,0.00,39.38,0.49,0.49,0.00,0.00,0.49,17.50,0.00,0.00,0.00,0.00,0.00,0.00,7.78,3.89,0.00,67.57,
14/07/2023,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,2.92,2.92,0.00,0.00,21.39,0.49,0.49,0.00,0.00,0.97,41.81,0.00,0.49,0.00,0.00,0.00,0.00,15.56,5.83,0.00,294.10,
15/07/2023,0.00,0.97,0.00,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,11.67,11.67,0.00,0.00,33.54,0.00,0.00,0.00,0.00,3.89,21.39,0.00,0.49,0.00,0.00,0.00,0.00,25.28,11.67,0.00,299.93,
16/07/2023,0.00,1.46,0.00,0.00,0.00,0.49,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,35.49,35.49,0.00,0.00,49.10,0.00,0.00,0.00,0.00,0.00,58.82,0.00,0.00,0.00,0.00,0.00,0.00,11.67,3.89,0.00,207.57,
17/07/2023,0.00,1.46,0.00,0.00,0.00,0.49,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,11.67,11.67,0.00,0.00,30.63,0.00,0.00,0.00,0.00,0.00,13.61,0.00,0.00,0.00,0.00,0.00,0.00,8.75,4.38,0.00,211.46,
18/07/2023,0.00,4.38,0.00,0.00,0.00,0.49,0.49,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,3.89,3.89,0.00,0.00,70.49,0.49,0.49,0.00,0.00,1.46,23.33,0.00,0.49,0.00,0.00,0.00,0.00,15.56,2.92,0.00,258.61,
19/07/2023,0.00,7.29,0.00,0.00,0.00,1.46,1.46,0.00,0.00,0.00,0.00,0.00,0.00,4.86,0.00,0.97,0.97,0.00,0.00,199.79,0.00,0.00,0.00,0.00,1.46,19.44,0.00,0.00,0.00,0.00,0.00,0.00,3.89,1.94,0.00,117.64,
20/07/2023,0.00,0.49,0.00,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,0.00,5.83,0.49,3.89,3.89,0.00,0.00,17.50,0.00,0.00,0.00,0.00,0.49,17.50,0.00,0.97,0.00,0.00,0.00,0.00,19.44,8.75,0.00,60.76,
21/07/2023,0.00,1.94,0.00,0.00,0.00,0.49,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.49,0.49,0.49,0.00,0.00,23.33,0.00,0.00,0.00,0.00,3.89,25.28,0.00,0.97,0.00,0.00,0.00,0.00,24.31,5.83,0.00,149.24,
22/07/2023,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.97,0.00,0.00,21.39,0.00,0.00,0.00,0.00,0.49,19.44,0.00,0.00,0.00,0.00,0.00,0.00,5.83,4.86,0.00,51.04,
23/07/2023,0.00,1.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,3.89,3.89,0.00,0.00,35.49,0.00,0.00,0.00,0.00,1.46,29.17,0.00,0.00,0.00,0.00,0.00,0.00,13.61,5.83,0.00,164.79,
24/07/2023,0.00,1.46,0.00,0.00,0.00,0.97,0.49,0.49,0.00,0.00,0.00,0.00,0.00,1.46,0.00,1.46,1.46,0.00,0.00,23.82,1.94,1.94,0.00,0.00,0.00,15.07,0.00,0.00,0.00,0.00,0.00,0.00,2.92,2.92,0.00,219.72,
25/07/2023,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.46,0.00,0.97,0.97,0.00,0.00,25.28,0.00,0.00,0.00,0.00,0.00,1.94,0.00,0.00,0.00,0.00,0.00,0.00,1.46,4.86,0.00,7.78,
26/07/2023,0.00,0.97,0.00,0.00,0.00,0.49,0.49,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,0.00,0.00,0.00,0.00,10.69,0.00,0.00,0.00,0.00,0.97,3.89,0.00,0.00,0.00,0.00,0.00,0.00,3.89,0.97,0.00,39.38,
27/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.49,0.49,0.49,0.00,0.00,9.72,0.00,0.00,0.00,0.00,0.00,13.61,0.00,0.49,0.00,0.00,0.00,0.00,1.94,1.94,0.00,117.64,
28/07/2023,0.00,5.83,0.97,0.97,0.00,0.49,0.49,0.00,0.00,0.00,0.00,0.00,0.00,1.46,0.00,0.00,0.00,0.00,0.00,7.78,0.00,0.00,0.00,0.00,0.00,4.38,0.00,0.00,0.00,0.00,0.00,0.00,8.75,4.38,0.00,108.40,
29/07/2023,0.00,1.94,0.00,0.00,0.00,0.97,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.97,0.00,3.89,3.89,0.00,0.00,13.61,0.00,0.00,0.00,0.00,0.49,9.72,0.00,0.00,0.00,0.00,0.00,0.00,5.83,0.97,0.00,144.86,
30/07/2023,0.00,0.49,0.00,0.00,0.00,0.49,0.49,0.00,0.00,0.00,0.00,0.00,0.00,1.46,0.97,0.00,0.00,0.00,0.00,21.39,0.00,0.00,0.00,0.00,0.00,11.67,0.00,0.00,0.00,0.00,0.00,0.00,8.75,2.92,0.00,139.03,
31/07/2023,0.00,3.89,0.00,0.00,0.00,1.46,1.46,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,25.28,0.00,0.00,0.00,0.00,0.00,31.60,0.00,0.00,0.00,0.00,0.00,0.00,21.39,0.49,0.00,172.57,
01/08/2023,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.49,0.00,0.00,0.00,0.00,9.72,0.00,0.00,0.00,0.00,0.00,4.86,0.00,0.00,0.00,0.00,0.00,0.00,23.33,0.49,0.00,184.24,
02/08/2023,0.00,0.97,0.00,0.00,0.00,0.49,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.49,1.94,0.00,0.00,0.00,0.00,51.04,0.00,0.00,0.00,0.00,0.97,70.49,0.00,0.97,0.00,0.00,0.00,0.00,37.43,13.61,0.00,61.74,
03/08/2023,0.00,7.78,0.00,0.00,0.00,0.49,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,1.46,1.46,0.00,0.00,19.44,0.00,0.00,0.00,0.00,0.49,9.72,0.00,0.00,0.00,0.00,0.00,0.00,21.39,7.78,0.00,162.85,
04/08/2023,0.00,5.35,0.00,0.00,0.00,1.46,1.46,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.49,0.00,0.00,0.00,0.00,18.47,0.00,0.00,0.00,0.00,0.00,6.32,0.00,0.00,0.00,0.00,0.00,0.00,22.36,10.69,0.00,209.03,
05/08/2023,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,5.83,0.00,0.00,0.00,0.00,0.00,0.00,5.83,1.46,0.00,3.89,
06/08/2023,0.00,3.40,0.00,0.00,0.00,0.97,0.49,0.00,0.49,0.00,0.00,0.00,0.00,0.00,1.46,0.00,0.00,0.00,0.00,27.22,0.00,0.00,0.00,0.00,0.00,21.39,0.00,0.00,0.00,0.00,0.00,0.00,62.71,5.83,0.00,235.28,
07/08/2023,0.00,3.89,0.00,0.00,0.00,0.49,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,6.32,0.00,0.00,0.00,0.00,0.00,3.89,0.00,0.49,0.00,0.00,0.00,0.00,41.32,1.94,0.00,123.47,
08/08/2023,0.00,4.38,0.00,0.00,0.00,0.97,0.49,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,9.24,0.00,0.00,0.00,0.00,0.00,6.81,0.00,0.97,0.00,0.00,0.00,0.00,51.04,9.72,0.00,207.57,
09/08/2023,0.00,4.38,0.00,0.00,0.00,0.49,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23.33,0.00,0.00,0.00,0.00,0.97,4.38,0.00,0.00,0.00,0.00,0.00,0.00,35.49,11.67,0.00,162.85,
10/08/2023,0.00,2.92,0.00,0.00,0.00,1.46,0.00,0.00,1.46,0.00,0.00,0.00,0.00,0.49,0.49,0.97,0.97,0.00,0.00,12.15,0.00,0.00,0.00,0.00,0.00,3.89,0.00,0.49,0.00,0.00,0.00,0.00,20.42,4.86,0.00,157.01,
11/08/2023,0.00,3.40,0.00,0.00,0.00,1.46,0.49,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.49,0.00,0.00,21.39,0.00,0.00,0.00,0.00,0.00,7.78,0.00,0.00,0.00,0.00,0.00,0.00,82.15,5.83,0.00,227.50,
12/08/2023,0.00,19.44,0.00,0.00,0.00,1.94,0.49,0.49,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.72,0.00,0.00,0.00,0.00,0.00,15.56,0.00,0.49,0.00,0.00,0.00,0.00,64.65,5.83,0.00,239.17,
13/08/2023,0.00,2.43,0.00,0.00,0.00,1.94,0.49,0.49,0.97,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,13.61,0.00,0.00,0.00,0.00,0.00,17.50,0.00,0.00,0.00,0.00,0.00,0.00,80.21,3.40,0.00,205.63,
14/08/2023,0.00,4.38,0.00,0.00,0.00,2.92,0.00,0.97,1.94,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,14.58,0.00,0.00,0.00,0.00,0.00,7.29,0.00,0.00,0.00,0.00,0.00,0.00,274.17,5.83,0.00,243.06,
15/08/2023,0.00,0.97,0.00,0.00,0.00,3.89,1.46,0.00,2.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.83,0.00,0.00,0.00,0.00,0.00,5.83,0.00,0.00,0.00,0.00,0.00,0.00,102.08,5.83,0.00,72.43,
16/08/2023,0.00,6.32,0.00,0.00,0.00,10.21,2.43,4.38,3.40,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,12.64,0.00,0.00,0.00,0.00,0.00,12.15,0.00,0.49,0.00,0.00,0.00,0.00,104.03,39.38,0.00,190.07,
17/08/2023,0.00,2.92,0.00,0.00,0.00,6.81,2.43,0.97,3.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.50,0.00,0.00,0.00,0.00,0.00,1.94,0.00,0.49,0.00,0.00,0.00,0.00,158.96,27.22,0.00,176.94,
18/08/2023,0.00,8.75,0.00,0.00,0.00,10.69,1.94,1.94,6.81,0.00,0.00,0.00,0.00,1.46,0.97,0.00,0.00,0.00,0.00,15.56,0.00,0.00,0.00,0.00,0.49,2.92,0.00,0.00,0.00,0.00,0.00,0.00,176.46,74.38,0.00,129.31,
19/08/2023,0.00,5.35,0.00,0.00,0.00,6.81,1.46,0.49,4.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13.61,0.00,0.00,0.00,0.00,0.00,2.92,0.00,0.00,0.00,0.00,0.00,0.00,139.03,56.88,0.00,164.79,
20/08/2023,0.00,5.35,0.00,0.00,0.00,6.32,0.00,0.49,5.83,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,12.15,0.00,0.00,0.00,0.00,0.00,5.35,0.00,0.00,0.00,0.00,0.00,0.00,211.46,45.21,0.00,205.63,
21/08/2023,0.00,7.78,0.00,0.00,0.00,7.29,0.97,2.43,3.89,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,35.49,0.00,0.00,0.00,0.00,0.00,5.83,0.00,0.49,0.00,0.00,0.00,0.00,270.28,45.21,0.00,176.46,
22/08/2023,0.00,20.90,0.00,0.00,0.00,2.43,0.49,0.97,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.19,0.00,0.00,0.00,0.00,0.97,4.86,0.00,0.00,0.00,0.00,0.00,0.00,192.01,33.54,0.00,213.40,
23/08/2023,0.00,13.61,0.00,0.00,0.00,4.86,0.49,1.46,2.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33.54,0.00,0.00,0.00,0.00,0.49,0.49,0.00,0.00,0.00,0.00,0.00,0.00,137.08,25.28,0.00,317.43,
24/08/2023,0.00,15.56,0.00,0.00,0.00,2.92,0.49,1.46,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,37.43,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,227.50,24.31,0.00,211.46,
25/08/2023,0.00,49.10,0.00,0.00,0.00,4.86,0.49,1.46,2.92,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,13.61,0.00,0.00,0.00,0.00,0.00,2.43,0.00,0.00,0.00,0.00,0.00,0.00,102.08,35.49,0.00,215.83,
26/08/2023,0.00,13.61,0.00,0.00,0.00,1.94,0.00,1.46,0.49,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,9.72,0.00,0.00,0.00,0.00,0.00,1.94,0.00,0.00,0.00,0.00,0.00,0.00,84.10,11.67,0.00,321.32,
27/08/2023,0.00,51.04,0.00,0.00,0.00,4.38,0.97,2.43,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19.44,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,72.43,17.50,0.00,144.86,
28/08/2023,0.00,15.07,0.00,0.00,0.00,3.40,0.00,2.43,0.97,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,19.44,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,51.04,9.72,0.00,90.42,
29/08/2023,0.00,1.94,0.00,0.00,0.00,0.49,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,2.92,0.00,3.40,
30/08/2023,0.00,2.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,12.64,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,15.56,6.32,0.00,87.99,
31/08/2023,0.00,13.61,0.00,0.00,0.00,1.94,0.49,1.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,37.43,9.24,0.00,517.22,
01/09/2023,0.00,32.57,0.00,0.00,0.00,1.46,0.00,1.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.01,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,45.21,13.13,0.00,541.04,
02/09/2023,0.00,33.54,0.00,0.00,0.00,0.49,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.72,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,43.26,29.17,0.00,776.32,
03/09/2023,0.00,3.89,0.00,0.00,0.00,0.49,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.83,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,25.28,15.56,0.00,376.25,
04/09/2023,0.00,59.79,0.00,0.00,0.00,4.38,0.49,3.40,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21.88,0.00,0.00,0.00,0.00,0.49,0.97,0.00,0.00,0.00,0.00,0.00,0.00,54.93,22.85,0.00,227.50,
05/09/2023,0.00,18.47,0.00,0.00,0.00,4.86,0.49,4.38,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,16.53,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,38.40,8.75,0.00,258.61,
06/09/2023,0.00,39.38,0.00,0.00,0.00,10.69,1.46,9.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21.39,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,86.04,9.72,0.00,423.40,
07/09/2023,0.00,13.61,0.00,0.00,0.00,21.88,0.00,21.39,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.72,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,94.31,7.78,0.00,415.63,
08/09/2023,0.00,45.21,0.00,0.00,0.00,23.82,0.49,22.85,0.49,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,17.50,0.00,0.00,0.00,0.00,0.00,2.43,0.00,0.00,0.00,0.00,0.00,0.00,68.54,27.22,0.00,435.07,
09/09/2023,0.00,29.17,0.00,0.00,0.00,39.86,0.00,38.40,1.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,52.99,15.56,0.00,376.74,
10/09/2023,0.00,47.15,0.00,0.00,0.00,30.14,1.46,28.19,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23.33,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,76.32,39.38,0.00,352.92,
11/09/2023,0.00,29.17,0.00,0.00,0.00,15.56,0.49,14.58,0.49,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,13.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.14,7.78,0.00,272.22,
12/09/2023,0.00,42.29,0.00,0.00,0.00,12.15,0.49,11.67,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,10.69,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,140.97,15.56,0.00,760.28,
13/09/2023,0.00,64.65,0.00,0.00,0.00,7.78,0.00,7.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,125.42,19.44,0.00,493.89,
14/09/2023,0.00,35.49,0.00,0.00,0.00,4.38,0.49,3.89,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,13.61,0.00,0.00,0.00,0.00,0.00,1.94,0.00,0.00,0.00,0.00,0.00,0.00,142.92,49.10,0.00,435.07,
15/09/2023,0.00,25.28,0.00,0.00,0.00,1.94,0.00,1.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.75,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,90.42,15.56,0.00,227.50,
16/09/2023,0.00,24.79,0.00,0.00,0.00,3.40,0.49,2.92,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,11.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,70.00,46.18,0.00,277.57,
17/09/2023,0.00,54.44,0.00,0.00,0.00,1.46,0.49,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.28,8.26,0.00,345.14,
18/09/2023,0.00,58.82,0.00,0.00,0.00,0.49,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,49.10,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,140.97,64.65,0.00,568.26,
19/09/2023,0.00,25.28,0.00,0.00,0.00,0.97,0.49,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.10,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,43.26,13.61,0.00,556.60,
20/09/2023,0.00,23.33,0.00,0.00,0.00,1.46,0.00,0.97,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.56,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,74.38,40.83,0.00,466.67,
21/09/2023,0.00,1.94,0.00,0.00,0.00,0.49,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.43,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,11.67,7.78,0.00,70.49,
22/09/2023,0.00,1.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.22,23.33,0.00,64.65,
23/09/2023,0.00,25.28,0.00,0.00,0.00,7.78,0.00,0.49,7.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,41.32,66.60,0.00,411.74,
24/09/2023,0.00,5.83,0.00,0.00,0.00,10.69,0.97,0.00,9.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.46,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.00,14.58,13.61,0.00,317.43,
25/09/2023,0.00,6.32,0.00,0.00,0.00,7.78,0.49,0.00,7.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,49.10,6.32,0.00,87.99,
