﻿Punto prelievo,Cod stazione,Laguna,GBO X,GBO Y,Data prelievo,Profondità (m),Di-2-etilesilftalato (µg/l),Nonil-fenoli (µg/l),"tert-Ottilfenolo (4-(1,1', 3,3'-tetrametilbutil-fenolo) (µg/l)",Arsenico disciolto (As) (µg/l),Cadmio disciolto (Cd) (µg/l),Cromo (Cr) (µg/l),Mercurio disciolto (Hg) analizzato in AFS (µg/l),Nichel disciolto (Ni) (µg/l),Piombo disciolto (Pb) (µg/l),"2,4' DDT (µg/l)","4,4' DDD (µg/l)","4,4' DDE (µg/l)","4,4' DDT (µg/l)",DDT Totale (µg/l),"2,4 - D (µg/l)",Acetoclor (µg/l),Aldrin (µg/l),Dieldrin (µg/l),Endrin (µg/l),Isodrin (µg/l),Atrazina (µg/l),Chlorpiriphos (µg/l),Chlorpiriphos-metile (µg/l),Clorfenvinfos (µg/l),Desetilatrazina (µg/l),Desetilterbutilazina (µg/l),Terbutilazina (µg/l),Dimetenamide (µg/l),Dimetoato (µg/l),Endosulfan (somma isomeri alfa e beta) (µg/l),Eptacloro (µg/l),Eptacloro epossido (µg/l),Eptacloro+Eptacloro epossido (µg/l),Esaclorocicloesano (isomeri) (µg/l),"Acido 2,4,5-Triclorofenossiacetico (µg/l)",Aclonifen (µg/l),Atrazina desisopropil (µg/l),Azinfos-metile (µg/l),Azoxystrobina (µg/l),Bentazone (µg/l),Boscalid (µg/l),Cibutrina (µg/l),Clomazone (µg/l),Cloridazon (µg/l),Cyprodinil (µg/l),Dicamba (µg/l),Dichlorvos (µg/l),Difenoconazolo (µg/l),Dimetomorf (µg/l),Diuron (µg/l),Etofumesate (µg/l),Fenhexamid (µg/l),Fludioxonil (µg/l),Flufenacet (µg/l),Fluopicolide (µg/l),Imidacloprid (µg/l),Iprovalicarb (µg/l),Isoproturon (µg/l),Lenacil (µg/l),Linuron (µg/l),MCPA (µg/l),Mecoprop (µg/l),Metalaxil e Metalaxil M (µg/l),Metamitron (µg/l),Metolaclhor ESA (µg/l),Metossifenozide (µg/l),Metribuzin (µg/l),Nicosulfuron (µg/l),Oxadiazon (µg/l),Penconazolo (µg/l),Propamocarb (µg/l),Propiconazolo (µg/l),Pyrimethanil (µg/l),Quinoxyfen (µg/l),Quizalofop-etile (µg/l),Rimsulforon (µg/l),Spiroxamina (µg/l),Tebuconazolo (µg/l),Tebufenozide (µg/l),Tetraconazole (µg/l),Tiofanate-metil (µg/l),Alachlor (µg/l),Caffeina (µg/l),Metazachlor (µg/l),Metolachlor (µg/l),Molinate (µg/l),Pendimetalin (µg/l),Propanil (µg/l),Propizamide (µg/l),Simazina (µg/l),Terbutrina (µg/l),Trifluralin (µg/l),Antracene (µg/l),Benzo(a)pirene (µg/l),Benzo(b)fluorantene (µg/l),Benzo(ghi)perilene (µg/l),Benzo(k)fluorantene (µg/l),Fluorantene (µg/l),"Indeno(1,2,3-c,d)pirene (µg/l)",Naftalene (µg/l),Pentaclorofenolo (µg/l),HFPO-DA (Perfluoro 2-Propoxy-Propanoic Acid); ng/l ,PFBA (PerfluoroButanoic Acid); ng/l ,PFBS (PerfluoroButane Sulfonate); ng/l ,PFDeA (PerfluoroDecanoic Acid); ng/l ,PFDoA (PerfluoroDodecanoic Acid); ng/l ,PFHpA (PerfluoroHeptanoic Acid); ng/l ,PFHpS (PerfluoroHeptane Sulfonate); ng/l ,PFHxA (PerfluoroHexanoic Acid); ng/l ,PFHxS (PerfluoroHexane Sulfonate); ng/l ,PFNA (PerfluoroNonanoic Acid); ng/l ,PFOA (PerfluoroOctanoic Acid) isomero lineare; ng/l ,PFOA isomeri ramificati espressi come PFOA lineare; ng/l ,PFOA somma isomeri lineare e ramificati espressi come PFOA lineare; ng/l ,PFOS (PerfluoroOctane Sulfonat) isomero lineare; ng/l ,PFOS isomeri ramificati espressi come PFOS lineare; ng/l ,PFOS somma isomeri lineare e ramificati espressi come PFOS lineare; ng/l ,PFPeA (PerfluoroPentanoic Acid); ng/l ,PFUnA (PerfluoroUndecanoic Acid); ng/l ,Esaclorobenzene (µg/l),Pentaclorobenzene (µg/l),Tetraclorobenzeni (µg/l),"1,1,1-Tricloroetano (µg/l)","1,2,3-Triclorobenzene (µg/l)","1,2,4-Triclorobenzene (µg/l)","1,2-Diclorobenzene (µg/l)","1,2-Dicloroetano (µg/l)","1,3,5-Triclorobenzene (µg/l)","1,3-Diclorobenzene (µg/l)","1,4-Diclorobenzene (µg/l)",2-Clorotoluene (µg/l),3-Clorotoluene (µg/l),4-Clorotoluene (µg/l),Benzene (µg/l),Clorobenzene (µg/l),Cloroformio (µg/l),Cloruro di vinile (µg/l),Diclorometano (µg/l),Esaclorobutadiene (µg/l),Tetracloroetilene (µg/l),Tetraclorometano (µg/l),Toluene (µg/l),Tricloroetilene (µg/l),Xilene (o+m+p) (µg/l)
230 - W - LAGUNA MARINETTA 1,230,Marinetta,1765367,4994813,02/08/2023,-0.1,<0.25,<0.005,<0.005,1.9,<0.05,<0.5,<0.002,<1.0,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.04,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.27,0.16,0.43,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
230 - W - LAGUNA MARINETTA 1,230,Marinetta,1765367,4994813,04/10/2023,-0.1,<0.25,<0.005,<0.005,2.1,<0.05,<0.5,<0.002,<1.0,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.02,0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.06,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.211,0.283,0.49,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
250 - W - LAGUNA VALLONA 2 SUD,250,Vallona,1765956,4993801,12/04/2023,-0.1,<0.10,<0.005,<0.005,2.2,<0.05,<0.5,<0.002,1.3,0.5,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,n.r.,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,2,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,n.r.,0.05,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.08,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,6,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.368,0.481,0.85,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,0.04,<0.05,0.06
250 - W - LAGUNA VALLONA 2 SUD,250,Vallona,1765956,4993801,22/06/2023,-0.1,<0.25,<0.005,<0.005,3.7,<0.05,<0.5,<0.002,1.2,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.02,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.02,<0.01,<0.01,0.02,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,0.04,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.03,<0.01,<0.01,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,0.99,<0.01,0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,22,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.24,<0.038,0.24,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
250 - W - LAGUNA VALLONA 2 SUD,250,Vallona,1765956,4993801,02/08/2023,-0.1,<0.25,<0.005,<0.005,2.6,<0.05,<0.5,<0.002,1.1,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.09,0.04,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.05,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.07,<0.01,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.39,0.32,0.71,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
250 - W - LAGUNA VALLONA 2 SUD,250,Vallona,1765956,4993801,04/10/2023,-0.1,<0.25,<0.005,<0.005,2.4,<0.05,<0.5,<0.002,<1.0,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.04,0.02,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.06,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.297,0.4,0.7,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1,260,Barbamarco,1771853,4988920,19/04/2023,-0.1,0.11,<0.005,<0.005,1.4,<0.05,<0.5,<0.002,1.1,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,n.r.,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.441,0.221,0.66,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,0.04,<0.05,0.03
260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1,260,Barbamarco,1771853,4988920,19/06/2023,-0.1,<0.25,<0.005,<0.005,2,<0.05,<0.5,<0.002,1.1,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.07,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,36,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.24,<0.038,0.24,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1,260,Barbamarco,1771853,4988920,09/08/2023,-0.1,<0.25,<0.005,<0.005,2,<0.05,<0.5,<0.002,3.6,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.03,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.04,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,7,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.41,0.27,0.68,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
260 - W - CARTELLO CON NUMERO 88 LAGUNA BARBAMARCO BUSIURA 1,260,Barbamarco,1771853,4988920,09/10/2023,-0.1,<0.25,<0.005,<0.005,2,<0.05,<0.5,<0.002,<1.0,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,n.r.,<0.05,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.502,0.586,1.09,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2,330,Scardovari,1769934,4970471,06/04/2023,-0.1,<0.10,<0.005,<0.005,1.2,<0.05,<0.5,<0.002,1.7,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,n.r.,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,n.r.,<0.01,n.r.,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,n.r.,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.05,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.326,0.38,0.71,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,0.05,<0.05,<0.03
330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2,330,Scardovari,1769934,4970471,15/06/2023,-0.1,<0.25,<0.005,<0.005,1.9,<0.05,<0.5,<0.002,<1.0,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.07,<0.01,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.19,<0.038,0.19,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2,330,Scardovari,1769934,4970471,07/08/2023,-0.1,<0.25,<0.005,<0.005,1.7,<0.05,<0.5,<0.002,2.6,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.02,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.39,0.15,0.54,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.03,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,<0.03,<0.05,<0.03
330 - W - CARTELLO CON NUMERO 83 SACCA SCARDOVARI 2,330,Scardovari,1769934,4970471,06/11/2023,-0.1,<0.25,<0.005,<0.005,1.2,<0.05,<0.5,<0.002,<1.0,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.471,0.476,0.95,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.05,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,0.22,<0.05,0.25
340 - W - CARTELLO CON NUMERO 84 ( C/O MARINA 70) SACCA SCARDOVARI 3,340,Scardovari,1768737,4973816,06/04/2023,-0.1,<0.10,<0.005,<0.005,1.2,<0.05,<0.5,<0.002,2.1,<0.3,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,n.r.,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,n.r.,<0.01,n.r.,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,n.r.,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.010,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.17,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.001,<0.001,<0.001,<0.001,<0.001,<0.001,<0.002,<0.050,<0.05,<5,7,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,<5,0.51,0.557,1.07,<5,<5,<0.01,<0.01,<0.01,<0.10,<0.05,<0.05,<0.05,<0.03,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.05,<0.05,<0.10,<0.05,<1.00,<0.05,<0.05,<0.10,0.21,<0.05,0.24
