NOME_LAGO;LOCALITA;DATA;ZONA;CLASSE;FAMIGLIA;TAXON_DET;N. INDIVIDUI REPLICA 1;N. INDIVIDUI REPLICA 2;N. INDIVIDUI REPLICA 3
LAGO DI GARDA;CASTELLETTO;11/10/2022;Sublitorale;Gastropoda;Bithyniidae;Bithynia tentaculata;;;1
LAGO DI GARDA;CASTELLETTO;11/10/2022;Sublitorale;Gastropoda;Pyrgulidae;Pyrgula annulata;;;3
LAGO DI GARDA;CASTELLETTO;11/10/2022;Sublitorale;Insecta;Chironomidae;Chironomus sp.;;;1
LAGO DI GARDA;CASTELLETTO;11/10/2022;Sublitorale;Insecta;Chironomidae;Demicryptochironomus vulneratus;1;;
LAGO DI GARDA;CASTELLETTO;11/10/2022;Sublitorale;Insecta;Chironomidae;Macropelopia sp.;;;1
LAGO DI GARDA;CASTELLETTO;11/10/2022;Sublitorale;Insecta;Chironomidae;Micropsectra sp.;;3;5
LAGO DI GARDA;CASTELLETTO;11/10/2022;Sublitorale;Insecta;Chironomidae;Microtendipes pedellus sensu Wiederholm;8;1;
LAGO DI GARDA;CASTELLETTO;11/10/2022;Sublitorale;Insecta;Chironomidae;Polypedilum nubeculosum;1;;
LAGO DI GARDA;CASTELLETTO;11/10/2022;Sublitorale;Insecta;Chironomidae;Procladius choreus;7;1;3
LAGO DI GARDA;CASTELLETTO;11/10/2022;Sublitorale;Insecta;Chironomidae;Tanytarsus sp.;3;1;
LAGO DI GARDA;CASTELLETTO;11/10/2022;Sublitorale;Insecta;Leptoceridae;Mystacides azurea;1;;
LAGO DI GARDA;CASTELLETTO;11/10/2022;Sublitorale;Malacostraca;Gammaridae;Echinogammarus stammeri;;2;1
LAGO DI GARDA;CASTELLETTO;11/10/2022;Sublitorale;Malacostraca;Gammaridae;Synurella ambulans;10;9;15
LAGO DI GARDA;CISANO;18/01/2022;Profondo;Bivalvia;Pisidiidae;Pisidium casertanum;1;2;3
LAGO DI GARDA;CISANO;18/01/2022;Profondo;Clitellata;Tubificidae;Potamothrix hammoniensis;;16;18
LAGO DI GARDA;CISANO;18/01/2022;Profondo;Clitellata;Tubificidae;Potamothrix moldaviensis;;13;15
LAGO DI GARDA;CISANO;18/01/2022;Profondo;Clitellata;Tubificidae;Psammoryctides barbatus;;1;9
LAGO DI GARDA;CISANO;18/01/2022;Profondo;Insecta;Chironomidae;Chironomus sp.;2;1;
LAGO DI GARDA;CISANO;18/01/2022;Profondo;Insecta;Chironomidae;Micropsectra sp.;4;6;9
LAGO DI GARDA;CISANO;18/01/2022;Profondo;Insecta;Chironomidae;Polypedilum nubeculosum;;1;
LAGO DI GARDA;CISANO;18/01/2022;Profondo;Malacostraca;Gammaridae;Echinogammarus stammeri;;1;
LAGO DI GARDA;CISANO;22/02/2022;Litorale;Bivalvia;Dreissenidae;Dreissena polymorpha;1;7;8
LAGO DI GARDA;CISANO;22/02/2022;Litorale;Bivalvia;Dreissenidae;Dreissena rostriformis bugensis;18;63;77
LAGO DI GARDA;CISANO;22/02/2022;Litorale;Clitellata;Naididae;Dero obtusa;;3;
LAGO DI GARDA;CISANO;22/02/2022;Litorale;Clitellata;Naididae;Stylaria lacustris;;1;
LAGO DI GARDA;CISANO;22/02/2022;Litorale;Clitellata;Tubificidae;Potamothrix hammoniensis;12;2;14
LAGO DI GARDA;CISANO;22/02/2022;Litorale;Gastropoda;Bithyniidae;Bithynia tentaculata;6;19;9
LAGO DI GARDA;CISANO;22/02/2022;Litorale;Gastropoda;Physidae;Physa fontinalis;;3;
LAGO DI GARDA;CISANO;22/02/2022;Litorale;Gastropoda;Valvatidae;Valvata piscinalis;13;19;20
LAGO DI GARDA;CISANO;22/02/2022;Litorale;Insecta;Chironomidae;Chironomus gruppo plumosus;50;30;27
LAGO DI GARDA;CISANO;22/02/2022;Litorale;Insecta;Chironomidae;Harnischia sp.;;1;
LAGO DI GARDA;CISANO;22/02/2022;Litorale;Insecta;Chironomidae;Polypedilum nubeculosum;24;1;1
LAGO DI GARDA;CISANO;22/02/2022;Litorale;Insecta;Chironomidae;Procladius choreus;6;2;2
LAGO DI GARDA;CISANO;22/02/2022;Litorale;Insecta;Chironomidae;Psecrtocladius sordidellus sensu Wiederholm;;5;3
LAGO DI GARDA;CISANO;22/02/2022;Sublitorale;Bivalvia;Dreissenidae;Dreissena polymorpha;2;2;
LAGO DI GARDA;CISANO;22/02/2022;Sublitorale;Bivalvia;Dreissenidae;Dreissena rostriformis bugensis;3;3;
LAGO DI GARDA;CISANO;22/02/2022;Sublitorale;Clitellata;Glossiphoniidae;Helobdella stagnalis;;1;
LAGO DI GARDA;CISANO;22/02/2022;Sublitorale;Clitellata;Tubificidae;Aulodrilus limnobius;;6;
LAGO DI GARDA;CISANO;22/02/2022;Sublitorale;Clitellata;Tubificidae;Limnodrilus hoffmeisteri;;6;
LAGO DI GARDA;CISANO;22/02/2022;Sublitorale;Clitellata;Tubificidae;Potamothrix hammoniensis;1;6;6
LAGO DI GARDA;CISANO;22/02/2022;Sublitorale;Clitellata;Tubificidae;Potamothrix moldaviensis;4;;7
LAGO DI GARDA;CISANO;22/02/2022;Sublitorale;Clitellata;Tubificidae;Potamothrix vejdovskyi;4;3;2
LAGO DI GARDA;CISANO;22/02/2022;Sublitorale;Insecta;Chironomidae;Chironomus gruppo plumosus;2;6;5
LAGO DI GARDA;CISANO;22/02/2022;Sublitorale;Insecta;Chironomidae;Cladopelma laccophila;;;2
LAGO DI GARDA;CISANO;22/02/2022;Sublitorale;Insecta;Chironomidae;Cryptochironomus sp.;1;1;
LAGO DI GARDA;CISANO;22/02/2022;Sublitorale;Insecta;Chironomidae;Harnischia sp.;;1;
LAGO DI GARDA;CISANO;22/02/2022;Sublitorale;Insecta;Chironomidae;Microchironomus tener;;;4
LAGO DI GARDA;CISANO;22/02/2022;Sublitorale;Insecta;Chironomidae;Micropsectra sp.;1;2;4
LAGO DI GARDA;CISANO;22/02/2022;Sublitorale;Insecta;Chironomidae;Polypedilum nubeculosum;3;3;5
LAGO DI GARDA;CISANO;22/02/2022;Sublitorale;Insecta;Chironomidae;Procladius choreus;6;5;4
LAGO DI GARDA;CISANO;22/02/2022;Sublitorale;Malacostraca;Asellidae;Asellus aquaticus;1;;
LAGO DI GARDA;CISANO;22/02/2022;Sublitorale;Malacostraca;Gammaridae;Echinogammarus stammeri;;2;
LAGO DI GARDA;CISANO;11/10/2022;Profondo;Bivalvia;Pisidiidae;Pisidium casertanum;7;3;1
LAGO DI GARDA;CISANO;11/10/2022;Profondo;Clitellata;Lumbriculidae;Lumbriculidae;1;;
LAGO DI GARDA;CISANO;11/10/2022;Profondo;Clitellata;Naididae;Stylaria lacustris;;;1
LAGO DI GARDA;CISANO;11/10/2022;Profondo;Clitellata;Tubificidae;Potamothrix hammoniensis;17;6;9
LAGO DI GARDA;CISANO;11/10/2022;Profondo;Clitellata;Tubificidae;Potamothrix heuscheri;;5;
LAGO DI GARDA;CISANO;11/10/2022;Profondo;Clitellata;Tubificidae;Psammoryctides barbatus;1;8;1
LAGO DI GARDA;CISANO;11/10/2022;Profondo;Gastropoda;Valvatidae;Valvata piscinalis;1;;
LAGO DI GARDA;CISANO;11/10/2022;Profondo;Insecta;Chironomidae;Micropsectra sp.;;2;
LAGO DI GARDA;CISANO;11/10/2022;Profondo;Insecta;Chironomidae;Procladius choreus;1;1;1
LAGO DI GARDA;CISANO;11/10/2022;Profondo;Insecta;Chironomidae;Tanytarsus sp.;;;1
LAGO DI GARDA;CISANO;11/10/2022;Profondo;Malacostraca;Asellidae;Asellus aquaticus;4;;1
LAGO DI GARDA;CISANO;17/10/2022;Litorale;Clitellata;Tubificidae;Limnodrilus hoffmeisteri;5;6;7
LAGO DI GARDA;CISANO;17/10/2022;Litorale;Clitellata;Tubificidae;Potamothrix hammoniensis;22;17;19
LAGO DI GARDA;CISANO;17/10/2022;Litorale;Clitellata;Tubificidae;Psammoryctides barbatus;;2;
LAGO DI GARDA;CISANO;17/10/2022;Litorale;Gastropoda;Valvatidae;Valvata piscinalis;6;;11
LAGO DI GARDA;CISANO;17/10/2022;Litorale;Insecta;Chironomidae;Chironomus gruppo plumosus;5;8;6
LAGO DI GARDA;CISANO;17/10/2022;Litorale;Insecta;Chironomidae;Microchironomus tener;;1;
LAGO DI GARDA;CISANO;17/10/2022;Litorale;Insecta;Chironomidae;Polypedilum nubeculosum;1;2;1
LAGO DI GARDA;CISANO;17/10/2022;Litorale;Insecta;Chironomidae;Procladius choreus;;1;1
LAGO DI GARDA;CISANO;17/10/2022;Sublitorale;Bivalvia;Dreissenidae;Dreissena rostriformis bugensis;3;21;5
LAGO DI GARDA;CISANO;17/10/2022;Sublitorale;Bivalvia;Pisidiidae;Pisidium casertanum;5;;4
LAGO DI GARDA;CISANO;17/10/2022;Sublitorale;Clitellata;Glossiphoniidae;Helobdella stagnalis;;1;
LAGO DI GARDA;CISANO;17/10/2022;Sublitorale;Clitellata;Tubificidae;Aulodrilus pluriseta;;2;
LAGO DI GARDA;CISANO;17/10/2022;Sublitorale;Clitellata;Tubificidae;Potamothrix hammoniensis;25;20;16
LAGO DI GARDA;CISANO;17/10/2022;Sublitorale;Clitellata;Tubificidae;Potamothrix moldaviensis;15;2;10
LAGO DI GARDA;CISANO;17/10/2022;Sublitorale;Clitellata;Tubificidae;Potamothrix vejdovskyi;;1;
LAGO DI GARDA;CISANO;17/10/2022;Sublitorale;Clitellata;Tubificidae;Psammoryctides barbatus;6;7;5
LAGO DI GARDA;CISANO;17/10/2022;Sublitorale;Insecta;Chironomidae;Chironomus gruppo plumosus;;2;1
LAGO DI GARDA;CISANO;17/10/2022;Sublitorale;Insecta;Chironomidae;Chironomus sp.;5;4;4
LAGO DI GARDA;CISANO;17/10/2022;Sublitorale;Insecta;Chironomidae;Micropsectra sp.;3;6;12
LAGO DI GARDA;CISANO;17/10/2022;Sublitorale;Insecta;Chironomidae;Polypedilum nubeculosum;;3;1
LAGO DI GARDA;CISANO;17/10/2022;Sublitorale;Insecta;Chironomidae;Tanypus sp.;1;;
LAGO DI GARDA;CISANO;17/10/2022;Sublitorale;Malacostraca;Asellidae;Asellus aquaticus;;1;
LAGO DI GARDA;CISANO;17/10/2022;Sublitorale;Malacostraca;Gammaridae;Echinogammarus stammeri;1;1;
LAGO DI GARDA;PACENGO;18/01/2022;Profondo;Bivalvia;Pisidiidae;Pisidium casertanum;5;4;1
LAGO DI GARDA;PACENGO;18/01/2022;Profondo;Clitellata;Tubificidae;Aulodrilus pluriseta;;1;1
LAGO DI GARDA;PACENGO;18/01/2022;Profondo;Clitellata;Tubificidae;Limnodrilus hoffmeisteri;2;6;
LAGO DI GARDA;PACENGO;18/01/2022;Profondo;Clitellata;Tubificidae;Potamothrix hammoniensis;20;38;22
LAGO DI GARDA;PACENGO;18/01/2022;Profondo;Clitellata;Tubificidae;Potamothrix heuscheri;5;9;15
LAGO DI GARDA;PACENGO;18/01/2022;Profondo;Clitellata;Tubificidae;Potamothrix moldaviensis;2;;2
LAGO DI GARDA;PACENGO;18/01/2022;Profondo;Clitellata;Tubificidae;Potamothrix vejdovskyi;1;;1
LAGO DI GARDA;PACENGO;18/01/2022;Profondo;Clitellata;Tubificidae;Psammoryctides barbatus;5;7;6
LAGO DI GARDA;PACENGO;18/01/2022;Profondo;Insecta;Chironomidae;Chironomus sp.;;3;3
LAGO DI GARDA;PACENGO;18/01/2022;Profondo;Insecta;Chironomidae;Micropsectra sp.;1;9;1
LAGO DI GARDA;PACENGO;18/01/2022;Profondo;Insecta;Chironomidae;Polypedilum nubeculosum;;;1
LAGO DI GARDA;PACENGO;18/01/2022;Profondo;Insecta;Chironomidae;Procladius choreus;2;;2
LAGO DI GARDA;PACENGO;18/01/2022;Profondo;Malacostraca;Asellidae;Asellus aquaticus;2;11;3
LAGO DI GARDA;PACENGO;18/01/2022;Profondo;Malacostraca;Gammaridae;Echinogammarus stammeri;4;5;2
LAGO DI GARDA;PACENGO;18/01/2022;Profondo;Turbellaria;Planariidae;Planaria torva;1;;2
LAGO DI GARDA;PACENGO;18/01/2022;Sublitorale;Bivalvia;Corbiculidae;Corbicula fluminea;2;4;1
LAGO DI GARDA;PACENGO;18/01/2022;Sublitorale;Bivalvia;Dreissenidae;Dreissena polymorpha;1;17;
LAGO DI GARDA;PACENGO;18/01/2022;Sublitorale;Bivalvia;Dreissenidae;Dreissena rostriformis bugensis;4;27;
LAGO DI GARDA;PACENGO;18/01/2022;Sublitorale;Bivalvia;Pisidiidae;Pisidium casertanum;;1;3
LAGO DI GARDA;PACENGO;18/01/2022;Sublitorale;Clitellata;Enchytraeidae;Enchytraeidae;;1;
LAGO DI GARDA;PACENGO;18/01/2022;Sublitorale;Clitellata;Glossiphoniidae;Helobdella stagnalis;;2;
LAGO DI GARDA;PACENGO;18/01/2022;Sublitorale;Clitellata;Naididae;Dero digitata;2;;
LAGO DI GARDA;PACENGO;18/01/2022;Sublitorale;Clitellata;Tubificidae;Aulodrilus japonicus;;2;
LAGO DI GARDA;PACENGO;18/01/2022;Sublitorale;Clitellata;Tubificidae;Branchiura sowerbyi;4;3;
LAGO DI GARDA;PACENGO;18/01/2022;Sublitorale;Clitellata;Tubificidae;Limnodrilus hoffmeisteri;15;1;15
LAGO DI GARDA;PACENGO;18/01/2022;Sublitorale;Clitellata;Tubificidae;Limnodrilus profundicola;;;2
LAGO DI GARDA;PACENGO;18/01/2022;Sublitorale;Clitellata;Tubificidae;Potamothrix hammoniensis;12;1;
LAGO DI GARDA;PACENGO;18/01/2022;Sublitorale;Clitellata;Tubificidae;Potamothrix heuscheri;;;4
LAGO DI GARDA;PACENGO;18/01/2022;Sublitorale;Clitellata;Tubificidae;Potamothrix moldaviensis;5;9;
LAGO DI GARDA;PACENGO;18/01/2022;Sublitorale;Clitellata;Tubificidae;Potamothrix vejdovskyi;9;;5
LAGO DI GARDA;PACENGO;18/01/2022;Sublitorale;Clitellata;Tubificidae;Psammoryctides barbatus;2;2;
LAGO DI GARDA;PACENGO;18/01/2022;Sublitorale;Gastropoda;Bithyniidae;Bithynia tentaculata;1;1;
LAGO DI GARDA;PACENGO;18/01/2022;Sublitorale;Gastropoda;Pyrgulidae;Pyrgula annulata;;1;1
LAGO DI GARDA;PACENGO;18/01/2022;Sublitorale;Gastropoda;Valvatidae;Valvata piscinalis;;;1
LAGO DI GARDA;PACENGO;18/01/2022;Sublitorale;Insecta;Chironomidae;Chironomus gruppo plumosus;5;;1
LAGO DI GARDA;PACENGO;18/01/2022;Sublitorale;Insecta;Chironomidae;Cryptotendipes holsatus;1;;
LAGO DI GARDA;PACENGO;18/01/2022;Sublitorale;Insecta;Chironomidae;Polypedilum nubeculosum;1;;
LAGO DI GARDA;PACENGO;18/01/2022;Sublitorale;Insecta;Chironomidae;Procladius choreus;5;1;1
LAGO DI GARDA;PACENGO;18/01/2022;Sublitorale;Insecta;Limnephillidae;Limnephillidae;2;;
LAGO DI GARDA;PACENGO;18/01/2022;Sublitorale;Malacostraca;Gammaridae;Echinogammarus stammeri;;;1
LAGO DI GARDA;PACENGO;18/01/2022;Sublitorale;Malacostraca;Gammaridae;Synurella ambulans;;1;
LAGO DI GARDA;PACENGO;22/02/2022;Litorale;Bivalvia;Dreissenidae;Dreissena rostriformis bugensis;9;;3
LAGO DI GARDA;PACENGO;22/02/2022;Litorale;Clitellata;Erpobdellidae;Erpobdella testacea;;1;
LAGO DI GARDA;PACENGO;22/02/2022;Litorale;Clitellata;Tubificidae;Branchiura sowerbyi;3;4;7
LAGO DI GARDA;PACENGO;22/02/2022;Litorale;Clitellata;Tubificidae;Limnodrilus claparedeianus;;;2
LAGO DI GARDA;PACENGO;22/02/2022;Litorale;Gastropoda;Bithyniidae;Bithynia tentaculata;3;1;6
LAGO DI GARDA;PACENGO;22/02/2022;Litorale;Gastropoda;Valvatidae;Valvata piscinalis;2;4;3
LAGO DI GARDA;PACENGO;22/02/2022;Litorale;Gastropoda;Viviparidae;Viviparus ater;1;;
LAGO DI GARDA;PACENGO;22/02/2022;Litorale;Insecta;Chironomidae;Chironomus gruppo plumosus;27;22;30
LAGO DI GARDA;PACENGO;22/02/2022;Litorale;Insecta;Chironomidae;Polypedilum nubeculosum;39;71;46
LAGO DI GARDA;PACENGO;22/02/2022;Litorale;Insecta;Chironomidae;Procladius choreus;2;5;12
LAGO DI GARDA;PACENGO;22/02/2022;Litorale;Insecta;Chironomidae;Tanytarsus sp.;;;1
LAGO DI GARDA;PACENGO;04/10/2022;Litorale;Bivalvia;Dreissenidae;Dreissena polymorpha;1;;
LAGO DI GARDA;PACENGO;04/10/2022;Litorale;Bivalvia;Dreissenidae;Dreissena rostriformis bugensis;30;;17
LAGO DI GARDA;PACENGO;04/10/2022;Litorale;Bivalvia;Pisidiidae;Pisidium sp.;3;;
LAGO DI GARDA;PACENGO;04/10/2022;Litorale;Clitellata;Tubificidae;Branchiura sowerbyi;6;6;4
LAGO DI GARDA;PACENGO;04/10/2022;Litorale;Clitellata;Tubificidae;Limnodrilus claparedeianus;;6;
LAGO DI GARDA;PACENGO;04/10/2022;Litorale;Clitellata;Tubificidae;Limnodrilus hoffmeisteri;23;9;43
LAGO DI GARDA;PACENGO;04/10/2022;Litorale;Clitellata;Tubificidae;Limnodrilus profundicola;;4;
LAGO DI GARDA;PACENGO;04/10/2022;Litorale;Clitellata;Tubificidae;Potamothrix hammoniensis;9;16;13
LAGO DI GARDA;PACENGO;04/10/2022;Litorale;Clitellata;Tubificidae;Tubifex tubifex;9;;
LAGO DI GARDA;PACENGO;04/10/2022;Litorale;Gastropoda;Bithyniidae;Bithynia tentaculata;6;1;10
LAGO DI GARDA;PACENGO;04/10/2022;Litorale;Gastropoda;Valvatidae;Valvata piscinalis;4;1;2
LAGO DI GARDA;PACENGO;04/10/2022;Litorale;Insecta;Chironomidae;Chironomus gruppo plumosus;9;6;7
LAGO DI GARDA;PACENGO;04/10/2022;Litorale;Insecta;Chironomidae;Cryptochironomus sp.;;1;
LAGO DI GARDA;PACENGO;04/10/2022;Litorale;Insecta;Chironomidae;Microchironomus tener;;6;
LAGO DI GARDA;PACENGO;04/10/2022;Litorale;Insecta;Chironomidae;Polypedilum nubeculosum;2;;
LAGO DI GARDA;PACENGO;04/10/2022;Litorale;Insecta;Chironomidae;Procladius choreus;2;1;
LAGO DI GARDA;PACENGO;04/10/2022;Profondo;Bivalvia;Pisidiidae;Pisidium casertanum;11;16;3
LAGO DI GARDA;PACENGO;04/10/2022;Profondo;Clitellata;Tubificidae;Limnodrilus hoffmeisteri;4;5;4
LAGO DI GARDA;PACENGO;04/10/2022;Profondo;Clitellata;Tubificidae;Potamothrix hammoniensis;13;22;24
LAGO DI GARDA;PACENGO;04/10/2022;Profondo;Clitellata;Tubificidae;Potamothrix heuscheri;4;21;
LAGO DI GARDA;PACENGO;04/10/2022;Profondo;Clitellata;Tubificidae;Potamothrix moldaviensis;1;1;
LAGO DI GARDA;PACENGO;04/10/2022;Profondo;Clitellata;Tubificidae;Psammoryctides barbatus;1;6;8
LAGO DI GARDA;PACENGO;04/10/2022;Profondo;Gastropoda;Valvatidae;Valvata piscinalis;1;;
LAGO DI GARDA;PACENGO;04/10/2022;Profondo;Insecta;Chironomidae;Chironomus gruppo plumosus;1;;1
LAGO DI GARDA;PACENGO;04/10/2022;Profondo;Insecta;Chironomidae;Micropsectra sp.;;1;
LAGO DI GARDA;PACENGO;04/10/2022;Profondo;Insecta;Chironomidae;Polypedilum nubeculosum;1;;
LAGO DI GARDA;PACENGO;04/10/2022;Profondo;Insecta;Chironomidae;Procladius choreus;;1;
LAGO DI GARDA;PACENGO;04/10/2022;Profondo;Malacostraca;Asellidae;Asellus aquaticus;;1;
LAGO DI GARDA;PACENGO;04/10/2022;Profondo;Malacostraca;Gammaridae;Echinogammarus stammeri;1;3;
LAGO DI GARDA;PACENGO;04/10/2022;Profondo;Turbellaria;Dugesiidae;Dugesia tigrina;1;;
LAGO DI GARDA;PACENGO;04/10/2022;Sublitorale;Bivalvia;Dreissenidae;Dreissena rostriformis bugensis;23;14;32
LAGO DI GARDA;PACENGO;04/10/2022;Sublitorale;Bivalvia;Pisidiidae;Pisidium casertanum;1;3;2
LAGO DI GARDA;PACENGO;04/10/2022;Sublitorale;Clitellata;Lumbriculidae;Lumbriculidae;;3;5
LAGO DI GARDA;PACENGO;04/10/2022;Sublitorale;Clitellata;Tubificidae;Aulodrilus pluriseta;3;2;1
LAGO DI GARDA;PACENGO;04/10/2022;Sublitorale;Clitellata;Tubificidae;Limnodrilus hoffmeisteri;11;14;10
LAGO DI GARDA;PACENGO;04/10/2022;Sublitorale;Clitellata;Tubificidae;Potamothrix hammoniensis;3;8;9
LAGO DI GARDA;PACENGO;04/10/2022;Sublitorale;Clitellata;Tubificidae;Potamothrix moldaviensis;9;14;6
LAGO DI GARDA;PACENGO;04/10/2022;Sublitorale;Clitellata;Tubificidae;Potamothrix vejdovskyi;3;3;6
LAGO DI GARDA;PACENGO;04/10/2022;Sublitorale;Clitellata;Tubificidae;Psammoryctides barbatus;;4;1
LAGO DI GARDA;PACENGO;04/10/2022;Sublitorale;Insecta;Chironomidae;Chironomus gruppo plumosus;4;18;17
LAGO DI GARDA;PACENGO;04/10/2022;Sublitorale;Insecta;Chironomidae;Micropsectra sp.;;5;
LAGO DI GARDA;PACENGO;04/10/2022;Sublitorale;Insecta;Chironomidae;Polypedilum nubeculosum;6;1;4
LAGO DI GARDA;PACENGO;04/10/2022;Sublitorale;Insecta;Chironomidae;Procladius choreus;1;1;
LAGO DI GARDA;PACENGO;04/10/2022;Sublitorale;Malacostraca;Asellidae;Asellus aquaticus;1;1;
LAGO DI GARDA;PACENGO;04/10/2022;Sublitorale;Malacostraca;Gammaridae;Echinogammarus stammeri;11;3;8
LAGO DI GARDA;PACENGO;04/10/2022;Sublitorale;Malacostraca;Gammaridae;Synurella ambulans;1;;1
LAGO DI GARDA;PACENGO;04/10/2022;Sublitorale;Turbellaria;Dugesiidae;Dugesia tigrina;1;;1
LAGO DI GARDA;PACENGO;04/10/2022;Sublitorale;Turbellaria;Planariidae;Planaria torva;1;;
