;ACERACEAE;AMARANTHACEAE;BETULACEAE;Alnus;Betula;COMPOSITAE;Altri;Ambrosia;Artemisia;CORYLACEAE;Carpinus;Corylus;Ostrya carpinifolia;CUPRESSACEAE/TAXACEAE;CYPERACEAE;FAGACEAE;Castanea sativa;Fagus sylvatica;Quercus;GRAMINEAE;OLEACEAE;Altri;Fraxinus;Olea;PINACEAE;PLANTAGINACEAE;PLATANACEAE;POLYGONACEAE;SALICACEAE;Populus;Salix;ULMACEAE;URTICACEAE;ALTRI POLLINI;POLLINI NON IDENTIFICATI;ALTERNARIA
25.09.2022;0;1.61;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.65;0;0;0;0;0;0;0;0;0;0;0;0;3.87;0.32;0;14.51
26.09.2022;0;1.29;0;0;0;2.26;0;0;2.26;0;0;0;0;0;0;0;0;0;0;2.9;0;0;0;0;0;0;0;0;0;0;0;0;2.26;1.61;0;90.63
27.09.2022;0;2.26;0;0;0;0.97;0;0;0.97;0;0;0;0;0;0;0;0;0;0;0.97;0;0;0;0;0;0;0;0;0;0;0;0;4.19;0.97;0;50.31
28.09.2022;0;0.65;0;0;0;0.32;0;0;0.32;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;1.29;0.97;0;41.28
29.09.2022;0;0.97;0;0;0;0.97;0;0;0.97;0;0;0;0;0;0;0;0;0;0;0.65;0;0;0;0;0;0;0;0;0;0;0;0;2.26;0.32;0;24.19
30.09.2022;0;0.32;0;0;0;0.32;0;0;0.32;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0.97;0.32;0;10.32
01.10.2022;0;3.87;0;0;0;5.81;0;0;5.81;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;2.9;0.65;0;80.63
02.10.2022;0;0.97;0;0;0;2.26;0;0;2.26;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;2.26;0.32;0;66.44
03.10.2022;0;0.97;0;0;0;0.97;0;0;0.97;0;0;0;0;0;0;0;0;0;0;0.97;0;0;0;0;0;0;0;0;0;0;0;0;0.97;1.29;0;70.63
04.10.2022;0;0.32;0;0;0;3.23;0;0.32;2.9;0;0;0;0;0.32;0;0;0;0;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0.65;1.29;0;100.95
05.10.2022;0;0.32;0;0;0;0.97;0;0;0.97;0;0;0;0;1.29;0;0;0;0;0;1.29;0;0;0;0;0;0;0;0;0;0;0;0;0.97;0;0;62.89
06.10.2022;0;0;0;0;0;0.65;0;0.32;0.32;0;0;0;0;0.97;0;0;0;0;0;0.97;0;0;0;0;0;0.32;0;0;0;0;0;0;0.97;0.32;0;88.37
07.10.2022;0;1.29;0;0;0;1.94;0;0;1.94;0;0;0;0;1.61;0;0;0;0;0;1.61;0;0;0;0;0;0;0;0;0;0;0;0;0.65;0.32;0;133.2
08.10.2022;0;0.32;0;0;0;0.32;0;0;0.32;0;0;0;0;0.97;0;0;0;0;0;0.97;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0;0;79.34
09.10.2022;0;0;0;0;0;0.65;0;0.32;0.32;0;0;0;0;0.97;0;0;0;0;0;0.97;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0;0;57.73
10.10.2022;0;0.32;0;0;0;0.32;0;0;0.32;0;0;0;0;0;0;0;0;0;0;0.65;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0.97;0;44.19
11.10.2022;0;0;0;0;0;0.32;0;0;0.32;0;0;0;0;0;0;0;0;0;0;0.97;0;0;0;0;0;0;0;0;0;0;0;0;0.97;0;0;71.6
12.10.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.65;0;0;0;0;0;0;0;0;0;0;0;0;0.65;0;0;62.57
13.10.2022;0;0.65;0;0;0;0.65;0.32;0;0.32;0;0;0;0;0;0;0;0;0;0;1.94;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;59.99
14.10.2022;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.97;0;0;0;0;0;0;0;0;0;0;0;0;0;0.97;0;59.67
15.10.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;47.09
16.10.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.97;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45.15
17.10.2022;0;0;0;0;0;0.65;0;0;0.65;0;0;0;0;0;0;0;0;0;0;2.26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;114.82
18.10.2022;0;0;0;0;0;0.97;0;0;0.97;0;0;0;0;0;0;0;0;0;0;1.29;0;0;0;0;0;0;0;0;0;0;0;0;0.97;0;0;127.4
19.10.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2.26;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0.32;0;140.94
20.10.2022;0;0;0;0;0;0.32;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0.65;0;0;0;0;0;0;0;0;0;0;0;0;0;0.65;0;88.69
21.10.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0.32;0;93.21
22.10.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0;0;24.51
23.10.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0.97;0;0;0;0;0;0;0;1.29;0;0;65.8
24.10.2022;0;0;0;0;0;0.65;0;0;0.65;0;0;0;0;0;0;0;0;0;0;0.65;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;85.79
25.10.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0.97;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;0;0;0;0;0;24.83
26.10.2022;0;0;0;0;0;0.97;0;0;0.97;0;0;0;0;0.32;0;0;0;0;0;0.32;0;0;0;0;0.32;0;0;0;0;0;0;0;0;0;0;39.03
27.10.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.97;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;68.38
28.10.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;90.63
29.10.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.65;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98.69
30.10.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.97;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;69.02
31.10.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;145.14
01.11.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0;0;54.51
02.11.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30.64
03.11.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30.32
04.11.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.65;0;0;33.54
05.11.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.65;0;0;25.48
06.11.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10.97
07.11.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21.93
08.11.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14.51
09.11.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.65;0;0;12.9
10.11.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11.61
11.11.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0;0;8.71
12.11.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;0;0;0.32;0;0;17.09
13.11.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.61;0;0;0;0;0;0;0;0;0;0;11.93
14.11.2022;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7.1
15.11.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6.77
16.11.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4.84
17.11.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9.03
18.11.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0;0;14.19
19.11.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;0;0;0.32;0;0;7.42
20.11.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7.1
21.11.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;0;0;0;0;0;6.77
22.11.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2.9
23.11.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0;0;2.9
24.11.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2.58
25.11.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2.26
26.11.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.65;0;0;2.9
27.11.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3.87
28.11.2022;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2.26
29.11.2022;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.65
30.11.2022;0;0.97;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.61
01.12.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.65
02.12.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.65
03.12.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32
04.12.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32
05.12.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.97
06.12.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.97
07.12.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.97
08.12.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.97
09.12.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.65
10.12.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.97
11.12.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.97
12.12.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32
13.12.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.97
14.12.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32
15.12.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.97
16.12.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32
17.12.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.65
18.12.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32
19.12.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.29
20.12.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5.16
21.12.2022;0;0;0;0;0;0;0;0;0;0.32;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.29
22.12.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2.58
23.12.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.97
24.12.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2.26
25.12.2022;0;0;0;0;0;0;0;0;0;0.32;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.65
26.12.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.97
27.12.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.61
28.12.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.97
29.12.2022;0;0;0;0;0;0;0;0;0;0.32;0;0.32;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.29
30.12.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0.32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.61
31.12.2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.61
