﻿N. POZZO,DATA,LIVELLO STATICO - m s.l.m.,LIVELLO DA PR - m,NOTE LIVELLO
513,27/02/2009,41.04,-6.07,-
513,21/05/2009,40.81,-6.3,-
513,21/07/2009,39.68,-7.43,-
513,11/11/2009,40.76,-6.35,-
513,11/02/2010,40.62,-6.49,-
513,14/05/2010,40.61,-6.5,-
513,30/07/2010,40.93,-6.18,-
513,30/11/2010,41.82,-5.29,-
513,02/02/2011,41.75,-5.36,-
513,03/05/2011,40.73,-6.38,-
513,13/07/2011,40.62,-6.49,-
513,03/11/2011,40.37,-6.74,-
513,29/02/2012,39.27,-7.84,-
513,24/04/2012,38.56,-8.55,-
513,19/07/2012,38.55,-8.56,-
513,02/11/2012,39.66,-7.45,-
513,01/02/2013,40.64,-6.47,-
513,03/05/2013,40.76,-6.35,-
513,31/07/2013,41.18,-5.93,-
513,04/11/2013,40.52,-6.59,-
513,05/02/2014,41.78,-5.33,-
513,06/05/2014,41.41,-5.7,-
513,14/07/2014,40.98,-6.13,-
513,03/11/2014,40.5,-6.61,-
513,02/02/2015,40.36,-6.75,-
513,04/05/2015,39.55,-7.56,-
513,22/07/2015,39.39,-7.72,-
513,05/11/2015,39.65,-7.46,-
513,03/02/2016,38.72,-8.39,-
513,14/04/2016,39,-8.11,-
513,22/07/2016,39.51,-7.6,-
513,08/11/2016,39.83,-7.28,-
513,30/01/2017,39.19,-7.92,-
513,10/05/2017,38.01,-9.1,-
513,11/07/2017,38.32,-8.79,-
513,23/10/2017,39.02,-8.09,-
513,25/01/2018,38.34,-8.77,-
513,10/04/2018,38.34,-8.77,-
513,12/07/2018,38.98,-8.13,-
513,08/11/2018,39.62,-7.49,-
513,24/01/2019,39.3,-7.81,-
513,23/04/2019,38.45,-8.66,-
513,16/07/2019,40.09,-7.02,-
513,25/10/2019,40.32,-6.79,-
513,30/01/2020,40.07,-7.04,-
513,08/04/2020,39.4,-7.71,-
513,08/07/2020,39.49,-7.62,-
513,29/10/2020,39.97,-7.14,-
513,20/01/2021,39.95,-7.16,-
513,09/04/2021,39.75,-7.36,-
513,12/07/2021,40.03,-7.08,-
513,19/10/2021,40.03,-7.08,-
513,24/01/2022,39.16,-7.95,-
513,05/04/2022,38.2,-8.91,-
513,04/07/2022,37.88,-9.23,-
513,18/10/2022,38.43,-8.68,-
513,06/02/2023,38.24,-8.87,-
513,03/04/2023,37.75,-9.36,-
513,03/07/2023,38.44,-8.67,-
513,02/11/2023,39.06,-8.05,-
514,20/11/2001,38.82,-2.51,-
514,15/02/2002,37.57,-3.76,-
514,10/05/2002,37.22,-4.11,-
514,09/08/2002,38.75,-2.58,-
514,22/11/2002,39.17,-2.16,-
514,13/02/2003,39.03,-2.3,-
514,09/05/2003,38.02,-3.31,-
514,20/08/2003,37.33,-4,-
514,17/11/2003,37.67,-3.66,-
514,06/02/2004,37.83,-3.5,-
514,07/05/2004,38.55,-2.78,-
514,13/08/2004,38.51,-2.82,-
514,19/11/2004,39.19,-2.14,-
514,31/01/2005,,,N.R.
514,04/05/2005,37.73,-3.6,-
514,28/07/2005,37.15,-4.18,-
514,16/11/2005,39.49,-1.84,-
514,06/02/2006,,,N.R.
514,31/05/2006,37.74,-3.59,-
514,28/08/2006,36.77,-4.56,-
514,10/11/2006,38.41,-2.92,-
514,09/02/2007,37.5,-3.83,-
514,20/04/2007,36.95,-4.38,-
514,24/07/2007,36.65,-4.68,-
514,14/11/2007,38.18,-3.15,-
514,06/02/2008,37.56,-3.77,-
514,28/04/2008,37.23,-4.1,-
514,18/07/2008,38.11,-3.22,-
514,07/11/2008,38.78,-2.55,-
514,27/02/2009,39.87,-1.46,-
514,21/05/2009,39.61,-1.72,-
514,21/07/2009,38.73,-2.6,-
514,11/11/2009,39.58,-1.75,-
514,11/02/2010,39.46,-1.87,-
514,14/05/2010,39.27,-2.06,-
514,30/07/2010,39.52,-1.81,-
514,30/11/2010,40.69,-0.64,-
514,02/02/2011,40.69,-0.64,-
514,03/05/2011,39.49,-1.84,-
514,13/07/2011,39.3,-2.03,-
514,03/11/2011,39.13,-2.2,-
514,29/02/2012,38.03,-3.3,-
514,24/04/2012,37.32,-4.01,-
514,19/07/2012,37.43,-3.9,-
514,02/11/2012,38.34,-2.99,-
514,01/02/2013,39.41,-1.92,-
514,03/05/2013,39.54,-1.79,-
514,31/07/2013,39.89,-1.44,-
514,04/11/2013,39.33,-2,-
514,05/02/2014,40.63,-0.7,-
514,06/05/2014,40.31,-1.02,-
514,14/07/2014,39.68,-1.65,-
514,03/11/2014,39.28,-2.05,-
514,02/02/2015,39.17,-2.16,-
514,04/05/2015,38.28,-3.05,-
514,22/07/2015,38.02,-3.31,-
514,05/11/2015,38.35,-2.98,-
514,03/02/2016,37.48,-3.85,-
514,14/04/2016,37.73,-3.6,-
514,22/07/2016,38.23,-3.1,-
514,08/11/2016,38.54,-2.79,-
514,30/01/2017,37.95,-3.38,-
514,10/05/2017,36.82,-4.51,-
514,11/07/2017,36.93,-4.4,-
514,23/10/2017,37.69,-3.64,-
514,25/01/2018,37.1,-4.23,-
514,10/04/2018,37.08,-4.25,-
514,12/07/2018,37.59,-3.74,-
514,08/11/2018,38.36,-2.97,-
514,24/01/2019,38.04,-3.29,-
514,23/04/2019,37.18,-4.15,-
514,16/07/2019,38.69,-2.64,-
514,25/10/2019,39,-2.33,-
514,30/01/2020,38.76,-2.57,-
514,08/04/2020,38.12,-3.21,-
514,08/07/2020,38.13,-3.2,-
514,29/10/2020,38.61,-2.72,-
514,20/01/2021,38.64,-2.69,-
514,09/04/2021,38.46,-2.87,-
514,12/07/2021,38.63,-2.7,-
514,19/10/2021,38.69,-2.64,-
514,24/01/2022,37.91,-3.42,-
514,05/04/2022,36.96,-4.37,-
514,04/07/2022,36.49,-4.84,-
514,18/10/2022,37.09,-4.24,-
514,06/02/2023,37.01,-4.32,-
514,03/04/2023,36.53,-4.8,-
514,03/07/2023,37.04,-4.29,-
514,02/11/2023,37.77,-3.56,-
515,17/07/2001,37.53,-8.42,-
515,14/11/2001,37.54,-8.41,-
515,05/02/2002,,,N.R.
515,24/04/2002,,,mancanza d'acqua
515,21/08/2002,,,mancanza d'acqua
515,22/11/2002,,,N.R.
515,04/02/2003,37.77,-8.18,-
515,09/05/2003,,,mancanza d'acqua
515,08/08/2003,,,mancanza d'acqua
515,04/11/2003,,,mancanza d'acqua
515,03/02/2004,,,mancanza d'acqua
515,06/05/2004,,,mancanza d'acqua
515,03/08/2004,37.38,-8.57,-
515,10/11/2004,38.1,-7.85,-
515,31/01/2005,,,N.R.
515,28/04/2005,,,mancanza d'acqua
515,26/07/2005,,,mancanza d'acqua
515,11/11/2005,38.33,-7.62,-
515,06/02/2006,,,N.R.
515,31/05/2006,,,mancanza d'acqua
515,25/07/2006,,,mancanza d'acqua
515,07/11/2006,,,mancanza d'acqua
515,09/02/2007,,,mancanza d'acqua
515,24/04/2007,,,mancanza d'acqua
515,02/08/2007,,,mancanza d'acqua
515,12/11/2007,,,mancanza d'acqua
515,06/02/2008,,,mancanza d'acqua
515,28/04/2008,,,mancanza d'acqua
515,18/07/2008,,,mancanza d'acqua
515,05/11/2008,37.45,-8.5,-
515,09/02/2009,38.93,-7.02,-
515,21/05/2009,38.45,-7.5,-
515,21/07/2009,37.95,-8,-
515,09/11/2009,38.45,-7.5,-
515,05/02/2010,38.29,-7.66,-
515,21/04/2010,37.94,-8.01,-
515,27/07/2010,38.08,-7.87,-
515,08/11/2010,39.3,-6.65,-
515,01/02/2011,39.63,-6.32,-
515,21/04/2011,38.41,-7.54,-
515,11/07/2011,38.01,-7.94,-
515,31/10/2011,37.95,-8,-
515,24/02/2012,,,mancanza d'acqua
515,16/04/2012,,,mancanza d'acqua
515,09/07/2012,,,mancanza d'acqua
515,02/11/2012,,,mancanza d'acqua
515,31/01/2013,38.23,-7.72,-
515,15/04/2013,38.42,-7.53,-
515,30/07/2013,38.5,-7.45,-
515,24/10/2013,38.25,-7.7,-
515,05/02/2014,39.16,-6.79,-
515,29/04/2014,39.35,-6.6,-
515,15/07/2014,38.35,-7.6,-
515,28/10/2014,38.07,-7.88,-
515,12/02/2015,37.95,-8,-
515,27/04/2015,,,mancanza d'acqua
515,02/02/2016,,,mancanza d'acqua
515,03/05/2016,,,mancanza d'acqua
515,08/07/2016,,,mancanza d'acqua
515,14/11/2016,,,mancanza d'acqua
515,30/01/2017,,,mancanza d'acqua
515,19/04/2017,,,mancanza d'acqua
515,07/07/2017,,,mancanza d'acqua
515,09/11/2017,,,mancanza d'acqua
515,30/01/2019,,,mancanza d'acqua
515,23/04/2019,,,mancanza d'acqua
515,15/07/2019,37.42,-8.53,-
515,29/10/2019,37.34,-8.61,-
515,29/01/2020,37.26,-8.69,-
515,22/04/2020,,,mancanza d'acqua
515,08/07/2020,,,mancanza d'acqua
515,03/11/2020,37.19,-8.76,-
515,27/01/2021,37.39,-8.56,-
515,06/04/2021,,,mancanza d'acqua
515,07/07/2021,,,mancanza d'acqua
515,26/10/2021,,,mancanza d'acqua
515,25/01/2022,,,mancanza d'acqua
515,11/04/2022,,,mancanza d'acqua
515,08/07/2022,,,mancanza d'acqua
515,20/10/2022,,,mancanza d'acqua
515,23/01/2023,,,mancanza d'acqua
515,04/04/2023,,,mancanza d'acqua
515,05/07/2023,,,mancanza d'acqua
515,16/10/2023,,,mancanza d'acqua
518,20/11/2001,37.72,-2.82,-
518,15/02/2002,36.31,-4.23,-
518,10/05/2002,35.82,-4.72,-
518,09/08/2002,37.54,-3,-
518,22/11/2002,38.02,-2.52,-
518,13/02/2003,37.89,-2.65,-
518,09/05/2003,36.73,-3.81,-
518,20/08/2003,35.78,-4.76,-
518,17/11/2003,36.3,-4.24,-
518,06/02/2004,36.44,-4.1,-
518,07/05/2004,37.35,-3.19,-
518,13/08/2004,37.53,-3.01,-
518,19/11/2004,38.13,-2.41,-
518,31/01/2005,,,N.R.
518,04/05/2005,36.29,-4.25,-
518,02/08/2005,35.58,-4.96,-
518,16/11/2005,38.4,-2.14,-
518,06/02/2006,,,N.R.
518,31/05/2006,36.44,-4.1,-
518,28/07/2006,35.62,-4.92,-
518,10/11/2006,37.24,-3.3,-
518,09/02/2007,36.18,-4.36,-
518,26/04/2007,35.54,-5,-
518,24/07/2007,35.06,-5.48,-
518,14/11/2007,37.05,-3.49,-
518,06/02/2008,36.26,-4.28,-
518,28/04/2008,35.88,-4.66,-
518,18/07/2008,36.07,-4.47,-
518,07/11/2008,37.64,-2.9,-
518,17/02/2009,38.92,-1.62,-
518,21/05/2009,38.49,-2.05,-
518,21/07/2009,37.5,-3.04,-
518,11/11/2009,38.48,-2.06,-
518,10/02/2010,38.41,-2.13,-
518,14/05/2010,38.06,-2.48,-
518,30/07/2010,38.26,-2.28,-
518,30/11/2010,39.81,-0.73,-
518,02/02/2011,39.96,-0.58,-
518,03/05/2011,38.45,-2.09,-
518,13/07/2011,37.84,-2.7,-
518,03/11/2011,37.98,-2.56,-
518,29/02/2012,36.77,-3.77,-
518,24/04/2012,36,-4.54,-
518,19/07/2012,35.47,-5.07,-
518,02/11/2012,37.09,-3.45,-
518,01/02/2013,38.34,-2.2,-
518,03/05/2013,38.54,-2,-
518,31/07/2013,38.34,-2.2,-
518,04/11/2013,38.26,-2.28,-
518,05/02/2014,39.49,-1.05,-
518,06/05/2014,39.45,-1.09,-
518,14/07/2014,38.45,-2.09,-
518,03/11/2014,38.2,-2.34,-
518,02/02/2015,38.08,-2.46,-
518,04/05/2015,37,-3.54,-
518,22/07/2015,35.92,-4.62,-
518,05/11/2015,37.09,-3.45,-
518,03/02/2016,36.15,-4.39,-
518,14/04/2016,36.44,-4.1,-
518,22/07/2016,36.51,-4.03,-
518,08/11/2016,37.32,-3.22,-
518,30/01/2017,36.68,-3.86,-
518,10/05/2017,35.46,-5.08,-
518,11/07/2017,35.24,-5.3,-
518,23/10/2017,36.39,-4.15,-
518,25/01/2018,35.75,-4.79,-
518,10/04/2018,35.7,-4.84,-
518,12/07/2018,35.74,-4.8,-
518,08/11/2018,37.14,-3.4,-
518,24/01/2019,36.81,-3.73,-
518,23/04/2019,35.8,-4.74,-
518,16/07/2019,36.62,-3.92,-
518,25/10/2019,37.87,-2.67,-
518,30/01/2020,37.5,-3.04,-
518,08/04/2020,36.82,-3.72,-
518,08/07/2020,36.34,-4.2,-
518,29/10/2020,37.38,-3.16,-
518,20/01/2021,37.37,-3.17,-
518,09/04/2021,37.23,-3.31,-
518,12/07/2021,37.03,-3.51,-
518,19/10/2021,37.49,-3.05,-
518,24/01/2022,36.62,-3.92,-
518,05/04/2022,35.58,-4.96,-
518,04/07/2022,34.24,-6.3,-
518,18/10/2022,35.68,-4.86,-
518,06/02/2023,35.64,-4.9,-
518,03/04/2023,35.15,-5.39,-
518,03/07/2023,35.31,-5.23,-
518,02/11/2023,36.44,-4.1,-
975,04/02/2010,,-1.5,-
975,20/04/2010,,-1.39,-
975,19/07/2010,,-1.75,-
975,25/01/2011,,-1.19,-
975,18/04/2011,,-1.39,-
975,12/07/2011,,-1.96,-
975,15/11/2011,,-2.2,-
975,21/02/2012,,-2.31,-
975,02/05/2012,,-2.26,-
975,19/06/2012,,-2.2,-
975,13/07/2012,,-2.58,-
975,27/08/2012,,-3.06,-
975,15/10/2012,,-2.7,-
975,31/10/2012,,-2.18,-
975,10/12/2012,,-1.3,-
975,29/01/2013,,-0.98,-
975,18/02/2013,,-0.92,-
975,15/04/2013,,-0.99,-
975,19/06/2013,,-1.81,-
975,23/07/2013,,-1.69,-
975,26/08/2013,,-1.2,-
975,22/10/2013,,-1.5,-
975,05/02/2014,,-0.47,-
975,22/04/2014,,-1.53,-
975,22/07/2014,,-1.5,-
975,21/10/2014,,,N.R.
975,12/02/2015,,-1.07,-
975,20/04/2015,,-1.37,-
975,24/07/2015,,-2.08,-
975,05/11/2015,,-2.38,-
975,01/02/2016,,-2.47,-
975,18/04/2016,,-1.6,-
975,15/07/2016,,-1.65,-
975,08/11/2016,,-1.79,-
975,31/01/2017,,-2.01,-
975,02/05/2017,,-1.78,-
975,21/07/2017,,-2.54,-
975,31/10/2017,,-2.71,-
975,26/01/2018,,-1.8,-
975,09/04/2018,,-1.31,-
975,16/07/2018,,-1.98,-
975,05/11/2018,,-1.3,-
975,23/01/2019,,-1.74,-
975,09/04/2019,,-1.68,-
975,16/07/2019,,-1.59,-
975,28/10/2019,,-2.35,-
975,30/01/2020,,-1.4,-
975,09/04/2020,,-1.64,-
975,16/07/2020,,-2.14,-
975,02/11/2020,,-2.22,-
975,22/01/2021,,-1.37,-
975,12/04/2021,,-1.51,-
975,12/07/2021,,-1.81,-
975,25/10/2021,,-2.66,-
975,24/01/2022,,-2.28,-
975,05/04/2022,,-2.42,-
975,13/07/2022,,-2.7,-
975,24/10/2022,,-3.16,-
975,25/01/2023,,-1.46,-
975,13/04/2023,,-2.14,-
975,12/07/2023,,-2.16,-
975,25/10/2023,,-2.18,-
976,01/02/2010,,-1.7,-
976,20/04/2010,,-1.69,-
976,20/07/2010,,-1.87,-
976,25/01/2011,,-1.73,-
976,19/04/2011,,-1.84,-
976,12/07/2011,,-1.93,-
976,13/11/2011,,-1.85,-
976,21/02/2012,,-1.85,-
976,30/04/2012,,-1.8,-
976,19/06/2012,,-1.91,-
976,16/07/2012,,-2.03,-
976,27/08/2012,,-2.22,-
976,15/10/2012,,-1.93,-
976,02/11/2012,,-1.49,-
976,10/12/2012,,-1.7,-
976,29/01/2013,,-1.63,-
976,18/02/2013,,-1.58,-
976,15/04/2013,,-1.61,-
976,19/06/2013,,-1.81,-
976,23/07/2013,,-1.87,-
976,26/08/2013,,-1.85,-
976,22/10/2013,,-1.81,-
976,31/01/2014,,-1.02,-
976,17/04/2014,,-1.84,-
976,23/07/2014,,-1.85,-
976,11/11/2014,,-1.7,-
976,02/02/2015,,-1.8,-
976,09/03/2015,,-1.78,-
976,14/04/2015,,-1.78,-
976,24/07/2015,,-1.93,-
976,09/09/2015,,-1.92,-
976,28/10/2015,,-1.79,-
976,10/12/2015,,-2.1,-
976,01/02/2016,,-1.9,-
976,08/03/2016,,-1.5,-
976,05/05/2016,,-1.71,-
976,07/06/2016,,-1.8,-
976,15/07/2016,,-1.86,-
976,16/11/2016,,-1.74,-
976,27/01/2017,,-1.83,-
976,12/04/2017,,-1.79,-
976,21/07/2017,,-2.03,-
976,08/11/2017,,-1.81,-
976,26/01/2018,,-1.78,-
976,09/04/2018,,-1.63,-
976,16/07/2018,,-1.77,-
976,24/10/2018,,-1.83,-
976,23/01/2019,,-1.78,-
976,08/04/2019,,-1.7,-
976,16/07/2019,,-1.86,-
976,22/10/2019,,-1.87,-
976,30/01/2020,,-1.79,-
976,08/04/2020,,-1.79,-
976,16/07/2020,,-1.93,-
976,29/10/2020,,-1.83,-
976,22/01/2021,,-1.81,-
976,15/04/2021,,-1.6,-
976,12/07/2021,,-1.78,-
976,28/10/2021,,-1.93,-
976,24/01/2022,,-1.87,-
976,13/04/2022,,-1.89,-
976,06/07/2022,,-1.94,-
976,26/10/2022,,-2.03,-
976,25/01/2023,,-1.71,-
976,12/04/2023,,-1.87,-
976,12/07/2023,,-1.91,-
976,26/10/2023,,-1.78,-
977,01/02/2010,,-2.13,-
977,13/05/2010,,-1.8,-
977,20/07/2010,,-2.17,-
977,27/01/2011,,-2.11,-
977,19/04/2011,,-2.07,-
977,14/07/2011,,-2.45,-
977,21/11/2011,,-2.54,-
977,28/02/2012,,-2.6,-
977,04/05/2012,,-2.56,-
977,27/06/2012,,-2.77,-
977,10/07/2012,,-2.85,-
977,04/09/2012,,-2.97,-
977,23/10/2012,,-2.95,-
977,07/11/2012,,-2.65,-
977,17/12/2012,,-2.42,-
977,05/02/2013,,-1.92,-
977,25/02/2013,,-2,-
977,22/04/2013,,-1.75,-
977,24/06/2013,,-2.14,-
977,20/07/2013,,-2.26,-
977,03/09/2013,,-2.4,-
977,30/10/2013,,-2.27,-
977,31/01/2014,,-1.61,-
977,17/04/2014,,-2.02,-
977,24/07/2014,,-2.16,-
977,21/10/2014,,-2.16,-
977,02/02/2015,,-2.05,-
977,25/03/2015,,-2,-
977,14/04/2015,,-2,-
977,16/07/2015,,-2.26,-
977,14/09/2015,,-2.47,-
977,28/10/2015,,-2.45,-
977,14/12/2015,,-2.44,-
977,28/01/2016,,-2.48,-
977,22/03/2016,,-2,-
977,05/05/2016,,-2.1,-
977,23/06/2016,,-1.9,-
977,07/07/2016,,-2.1,-
977,16/11/2016,,-2.23,-
977,26/01/2017,,-2.19,-
977,12/04/2017,,-2.16,-
977,14/07/2017,,-2.6,-
977,08/11/2017,,-2.74,-
977,25/01/2018,,-2.55,-
977,09/04/2018,,-2.16,-
977,19/07/2018,,-2.64,-
977,24/10/2018,,-2.68,-
977,24/01/2019,,-2.5,-
977,08/04/2019,,,N.R.
977,18/07/2019,,-2.67,-
977,22/10/2019,,-2.7,-
977,23/01/2020,,-2.23,-
977,08/04/2020,,-2.28,-
977,09/07/2020,,-2.66,-
977,29/10/2020,,-2.73,-
977,28/01/2021,,-2.46,-
977,15/04/2021,,-2.4,-
977,08/07/2021,,-2.54,-
977,28/10/2021,,-2.73,-
977,26/01/2022,,-2.46,-
977,13/04/2022,,-2.55,-
977,06/07/2022,,-2.88,-
977,26/10/2022,,-2.95,-
977,26/01/2023,,-2.63,-
977,12/04/2023,,-2.57,-
977,12/07/2023,,-2.57,-
977,23/10/2023,,-2.7,-
978,01/02/2010,,-3.1,-
978,13/05/2010,,-2.45,-
978,21/07/2010,,-2.5,-
978,26/01/2011,,-2.4,-
978,26/04/2011,,-2.47,-
978,12/07/2011,,-2.77,-
978,24/11/2011,,-3.09,-
978,27/02/2012,,-3.22,-
978,30/04/2012,,-3.18,-
978,27/06/2012,,-3.07,-
978,16/07/2012,,-3.18,-
978,03/09/2012,,-3.33,-
978,23/10/2012,,-3.37,-
978,07/11/2012,,-3.19,-
978,17/12/2012,,-3.09,-
978,06/02/2013,,-2.91,-
978,22/04/2013,,-2.1,-
978,25/06/2013,,-2.3,-
978,24/07/2013,,-2.67,-
978,03/09/2013,,-2.89,-
978,28/10/2013,,-2.83,-
978,30/01/2014,,-2.65,-
978,14/04/2014,,-2.25,-
978,24/07/2014,,-2.64,-
978,21/10/2014,,-2.84,-
978,02/02/2015,,-2.78,-
978,24/03/2015,,,"anomalo (-6,7 m)"
978,29/04/2015,,-2.67,-
978,16/07/2015,,-2.83,-
978,14/09/2015,,-3.03,-
978,19/11/2015,,-3.05,-
978,14/12/2015,,-3.09,-
978,28/01/2016,,-3.15,-
978,22/03/2016,,-2.7,-
978,21/04/2016,,-2.86,-
978,23/06/2016,,-2.6,-
978,07/07/2016,,-2.7,-
978,27/10/2016,,-2.98,-
978,26/01/2017,,-2.96,-
978,13/04/2017,,-2.98,-
978,14/07/2017,,-3.2,-
978,26/10/2017,,-3.44,-
978,25/01/2018,,-3.29,-
978,19/04/2018,,-2.97,-
978,19/07/2018,,-3.1,-
978,08/11/2018,,-3.16,-
978,24/01/2019,,-3.28,-
978,18/04/2019,,-3.35,-
978,18/07/2019,,-3.21,-
978,07/11/2019,,-3.46,-
978,23/01/2020,,-2.99,-
978,09/04/2020,,-3.07,-
978,09/07/2020,,-3.29,-
978,05/11/2020,,-3.46,-
978,28/01/2021,,,N.R.
978,08/04/2021,,-3.25,-
978,08/07/2021,,-3.06,-
978,21/10/2021,,-3.12,-
978,26/01/2022,,-3.16,-
978,13/04/2022,,-3,-
978,06/07/2022,,-3.05,-
978,26/10/2022,,-3.14,-
978,26/01/2023,,-3.02,-
978,12/04/2023,,-2.8,-
978,03/07/2023,,-2.53,-
978,23/10/2023,,-2.73,-
979,01/02/2010,,-1.7,-
979,18/05/2010,,-1.55,-
979,22/07/2010,,-2.1,-
979,26/01/2011,,-1.52,-
979,26/04/2011,,-1.76,-
979,14/07/2011,,-2.24,-
979,22/11/2011,,-1.98,-
979,27/02/2012,,-2,-
979,03/05/2012,,-1.9,-
979,27/06/2012,,-2.17,-
979,12/07/2012,,-2.32,-
979,03/09/2012,,-2.33,-
979,22/10/2012,,-2.09,-
979,06/11/2012,,-1.71,-
979,17/12/2012,,-1.42,-
979,07/02/2013,,-1.28,-
979,25/02/2013,,-1.5,-
979,22/04/2013,,-1,-
979,24/06/2013,,-1.8,-
979,25/07/2013,,-1.89,-
979,02/09/2013,,-2,-
979,29/10/2013,,-1.75,-
979,30/01/2014,,-1.22,-
979,14/04/2014,,-1.57,-
979,24/07/2014,,-1.94,-
979,21/10/2014,,-1.74,-
979,02/02/2015,,-1.67,-
979,29/04/2015,,-1.7,-
979,16/07/2015,,-2.1,-
979,12/11/2015,,-1.99,-
979,28/01/2016,,-1.93,-
979,14/04/2016,,-1.74,-
979,07/07/2016,,-1.75,-
979,10/11/2016,,-1.9,-
979,26/01/2017,,-1.85,-
979,03/05/2017,,-1.85,-
979,21/07/2017,,-2.26,-
979,06/11/2017,,-2.28,-
979,25/01/2018,,-1.96,-
979,19/04/2018,,-1.71,-
979,19/07/2018,,-2,-
979,22/10/2018,,-2.14,-
979,24/01/2019,,-1.87,-
979,18/04/2019,,-1.9,-
979,18/07/2019,,-2.04,-
979,21/10/2019,,-1.66,-
979,23/01/2020,,-1.53,-
979,16/04/2020,,-1.77,-
979,09/07/2020,,-1.97,-
979,22/10/2020,,-1.86,-
979,28/01/2021,,-1.5,-
979,08/04/2021,,-1.79,-
979,08/07/2021,,-1.94,-
979,21/10/2021,,-2.06,-
979,26/01/2022,,-1.96,-
979,14/04/2022,,-2,-
979,06/07/2022,,-2.28,-
979,27/10/2022,,-2.28,-
979,26/01/2023,,-1.75,-
979,17/04/2023,,-1.95,-
979,03/07/2023,,,N.R.
979,24/10/2023,,-2.2,-
980,02/02/2010,,-1.52,-
980,18/05/2010,,-1.32,-
980,21/07/2010,,-1.63,-
980,31/01/2011,,-1.43,-
980,26/04/2011,,-1.54,-
980,14/07/2011,,-1.9,-
980,22/11/2011,,-1.9,-
980,27/02/2012,,-1.92,-
980,03/05/2012,,-1.72,-
980,27/06/2012,,-1.78,-
980,12/07/2012,,-1.9,-
980,03/09/2012,,-2.12,-
980,22/10/2012,,-1.85,-
980,06/11/2012,,-1.5,-
980,17/12/2012,,-1.39,-
980,08/02/2013,,-1.25,-
980,25/02/2013,,-1.38,-
980,22/04/2013,,-1.3,-
980,24/06/2013,,-1.45,-
980,25/07/2013,,-1.55,-
980,02/09/2013,,-1.75,-
980,29/10/2013,,-1.54,-
980,30/01/2014,,-1.28,-
980,14/04/2014,,-1.39,-
980,24/07/2014,,-1.61,-
980,21/10/2014,,-1.58,-
980,02/02/2015,,-1.53,-
980,28/04/2015,,-1.56,-
980,16/07/2015,,-1.8,-
980,12/11/2015,,-1.9,-
980,28/01/2016,,-1.85,-
980,14/04/2016,,-1.52,-
980,07/07/2016,,-1.5,-
980,10/11/2016,,-1.7,-
980,26/01/2017,,-1.7,-
980,03/05/2017,,-1.58,-
980,14/07/2017,,-1.89,-
980,06/11/2017,,-2.04,-
980,25/01/2018,,-1.85,-
980,19/04/2018,,-1.56,-
980,19/07/2018,,-1.79,-
980,22/10/2018,,-1.75,-
980,24/01/2019,,-1.66,-
980,18/04/2019,,-1.7,-
980,18/07/2019,,-1.69,-
980,21/10/2019,,-1.62,-
980,23/01/2020,,-1.48,-
980,16/04/2020,,-1.6,-
980,09/07/2020,,-1.86,-
980,22/10/2020,,-1.83,-
980,28/01/2021,,-1.47,-
980,08/04/2021,,-1.65,-
980,08/07/2021,,-1.67,-
980,21/10/2021,,-1.9,-
980,26/01/2022,,-1.73,-
980,14/04/2022,,-1.47,-
980,06/07/2022,,-2.01,-
980,27/10/2022,,-2.14,-
980,26/01/2023,,-1.6,-
980,17/04/2023,,-1.62,-
980,03/07/2023,,-1.64,-
980,24/10/2023,,-1.98,-
981,01/02/2010,,-1.27,-
981,13/05/2010,,-0.86,-
981,20/07/2010,,-1.64,-
981,27/01/2011,,-1.27,-
981,19/04/2011,,-1.43,-
981,14/07/2011,,-1.85,-
981,21/11/2011,,-1.77,-
981,28/02/2012,,-1.93,-
981,04/05/2012,,-1.84,-
981,19/06/2012,,-1.99,-
981,10/07/2012,,-2.27,-
981,28/08/2012,,-2.52,-
981,16/10/2012,,-2.05,-
981,08/11/2012,,-1.39,-
981,11/12/2012,,-1.25,-
981,05/02/2013,,-0.74,-
981,19/02/2013,,-0.85,-
981,16/04/2013,,-1.04,-
981,18/06/2013,,-1.46,-
981,26/07/2013,,-1.8,-
981,27/08/2013,,-1.62,-
981,30/10/2013,,-1.38,-
981,31/01/2014,,-0.6,-
981,17/04/2014,,-1.43,-
981,22/07/2014,,-1.6,-
981,11/11/2014,,-1.4,-
981,02/02/2015,,-1.22,-
981,10/03/2015,,-1.28,-
981,14/04/2015,,-1.3,-
981,24/07/2015,,-1.78,-
981,17/09/2015,,-1.96,-
981,28/10/2015,,-1.36,-
981,15/12/2015,,-1.47,-
981,01/02/2016,,-1.38,-
981,09/03/2016,,-0.6,-
981,05/05/2016,,-1.25,-
981,08/06/2016,,-1.1,-
981,15/07/2016,,-1.48,-
981,16/11/2016,,-1.36,-
981,27/01/2017,,-1.4,-
981,12/04/2017,,-1.5,-
981,21/07/2017,,-1.97,-
981,24/10/2017,,,N.R.
981,26/01/2018,,-1.39,-
981,09/04/2018,,-1.13,-
981,16/07/2018,,-1.71,-
981,24/10/2018,,-1.59,-
981,30/01/2019,,-1.42,-
981,08/04/2019,,-1.22,-
981,16/07/2019,,-1.6,-
981,22/10/2019,,-1.65,-
981,30/01/2020,,-0.79,-
981,08/04/2020,,-1.4,-
981,16/07/2020,,-1.81,-
981,29/10/2020,,-1.73,-
981,22/01/2021,,-1.31,-
