﻿N. POZZO,DATA,LIVELLO STATICO - m s.l.m.,LIVELLO DA PR - m,NOTE LIVELLO
656,28/07/2008,,-5.15,-
656,22/10/2008,,-5.75,-
656,05/02/2009,,-5.65,-
656,22/07/2009,,,mancanza d'acqua
656,20/10/2009,,-5.9,-
656,03/02/2010,,-5.89,-
656,15/04/2010,,,mancanza d'acqua
656,22/07/2010,,-5.18,-
656,12/11/2010,,-5.15,-
656,01/02/2011,,-5.4,-
656,08/04/2011,,-5.6,-
656,01/08/2011,,-5.1,-
656,11/11/2011,,-5.7,-
656,06/02/2012,,-6.2,-
656,24/04/2012,,,mancanza d'acqua
656,17/06/2012,,-5.58,-
656,29/10/2012,,-5.6,-
656,03/02/2013,,-5.5,-
656,09/04/2013,,-5.68,-
656,16/07/2013,,-3.45,-
656,12/11/2013,,-5.5,-
656,27/01/2014,,-5.58,-
656,16/04/2014,,-5.75,-
656,16/07/2014,,-5,-
656,21/10/2014,,-5.7,-
656,26/01/2015,,-5.75,-
656,09/04/2015,,-6,-
656,22/07/2015,,-5.6,-
656,02/11/2015,,-5.74,-
656,01/02/2016,,,mancanza d'acqua
656,15/04/2016,,,mancanza d'acqua
656,18/07/2016,,-3.7,-
656,26/10/2016,,-5.8,-
656,02/02/2017,,,mancanza d'acqua
656,11/04/2017,,,N.R.
656,14/07/2017,,-5.85,-
656,23/10/2017,,-6,-
656,24/01/2018,,,mancanza d'acqua
656,16/04/2018,,,mancanza d'acqua
656,20/07/2018,,-5.77,-
656,24/10/2018,,-8.97,-
656,21/01/2019,,,mancanza d'acqua
656,01/04/2019,,,mancanza d'acqua
656,07/07/2019,,-6.1,-
656,31/10/2019,,,mancanza d'acqua
656,22/01/2020,,-4.51,-
656,14/04/2020,,,N.R.
656,08/07/2020,,-5.6,-
656,28/10/2020,,,N.R.
656,21/01/2021,,,mancanza d'acqua
656,08/04/2021,,-6.1,-
656,27/07/2021,,3.97,-
656,20/10/2021,,-5.6,-
656,25/01/2022,,,mancanza d'acqua
656,05/04/2022,,,N.R.
656,11/10/2022,,,mancanza d'acqua
656,23/01/2023,,,mancanza d'acqua
656,11/04/2023,,,mancanza d'acqua
656,05/07/2023,,-5.15,-
656,16/10/2023,,,mancanza d'acqua
656,06/07/202,,,N.R.
670,31/01/2011,47.68,-3.55,-
670,26/04/2011,47.28,-3.95,-
670,02/08/2011,49.28,-1.95,-
670,09/11/2011,47.83,-3.4,-
670,30/01/2012,46.22,-5.01,-
670,17/04/2012,45.83,-5.4,-
670,20/07/2012,48.78,-2.45,-
670,30/10/2012,49.83,-1.4,-
670,29/01/2013,47.13,-4.1,-
670,18/04/2013,47.25,-3.98,-
670,15/07/2013,48.98,-2.25,-
670,07/11/2013,47.73,-3.5,-
670,30/01/2014,47.23,-4,-
670,22/04/2014,46.88,-4.35,-
670,23/07/2014,49.03,-2.2,-
670,28/10/2014,47.33,-3.9,-
670,30/01/2015,46.53,-4.7,-
670,08/05/2015,46.23,-5,-
670,17/07/2015,48.95,-2.28,-
670,29/10/2015,47.61,-3.62,-
670,26/01/2016,45.96,-5.27,-
670,13/04/2016,46.28,-4.95,-
670,21/07/2016,48.63,-2.6,-
670,28/10/2016,47.49,-3.74,-
670,27/01/2017,45.88,-5.35,-
670,10/04/2017,45.78,-5.45,-
670,13/07/2017,48.88,-2.35,-
670,24/10/2017,47.03,-4.2,-
670,23/01/2018,46.09,-5.14,-
670,12/04/2018,46.18,-5.05,-
670,16/07/2018,48.86,-2.37,-
670,24/10/2018,47.61,-3.62,-
670,21/01/2019,45.93,-5.3,-
670,21/01/2020,46.78,-4.45,-
670,22/04/2020,,,N.R.
670,06/07/2020,48.68,-2.55,-
670,23/10/2020,48.13,-3.1,-
670,21/01/2021,47.43,-3.8,-
670,29/04/2021,46.18,-5.05,-
670,05/07/2021,49.13,-2.1,-
670,28/10/2021,47.38,-3.85,-
670,25/01/2022,46.13,-5.1,-
670,21/04/2022,45.93,-5.3,-
670,06/07/2022,48.98,-2.25,-
670,04/11/2022,46.75,-4.48,-
670,23/01/2023,45.78,-5.45,-
670,07/04/2023,45.83,-5.4,-
670,03/07/2023,47.98,-3.25,-
670,25/10/2023,47.33,-3.9,-
671,08/02/2011,45.35,-7.75,-
671,21/04/2011,45.1,-8,-
671,03/08/2011,46.5,-6.6,-
671,15/11/2011,45.8,-7.3,-
671,08/02/2012,44.35,-8.75,-
671,24/04/2012,43.6,-9.5,-
671,17/07/2012,44.45,-8.65,-
671,07/11/2012,44.72,-8.38,-
671,08/02/2013,,0,N.R.
671,10/04/2013,44.5,-8.6,-
671,16/07/2013,46,-7.1,-
671,13/11/2013,45.65,-7.45,-
671,04/02/2014,45.6,-7.5,-
671,23/04/2014,45.1,-8,-
671,25/07/2014,46.3,-6.8,-
671,03/11/2014,45.4,-7.7,-
671,06/02/2015,44.85,-8.25,-
671,24/04/2015,45,-8.1,-
671,24/07/2015,45.15,-7.95,-
671,30/10/2015,45.5,-7.6,-
671,04/02/2016,43.85,-9.25,-
671,19/04/2016,43.12,-9.98,-
671,22/07/2016,44.77,-8.33,-
671,07/11/2016,44.7,-8.4,-
671,02/02/2017,43.5,-9.6,-
671,12/04/2017,42.5,-10.6,-
671,21/07/2017,44,-9.1,-
671,06/11/2017,46,-7.1,-
671,31/01/2018,43.2,-9.9,-
671,12/04/2018,44.69,-8.41,-
671,20/07/2018,44.23,-8.87,-
671,30/10/2018,44.72,-8.38,-
671,28/01/2019,43.4,-9.7,-
671,09/04/2019,42.62,-10.48,-
671,28/01/2020,42.71,-10.39,-
671,28/04/2020,42.82,-10.28,-
671,26/01/2021,47.7,-5.4,-
671,15/04/2021,42.85,-10.25,-
671,26/07/2021,48.79,-4.31,-
671,20/10/2021,44.93,-8.17,-
671,31/01/2022,44.75,-8.35,-
671,07/04/2022,48.8,-4.3,-
671,11/07/2022,43.38,-9.72,-
671,20/10/2022,43.85,-9.25,-
671,19/01/2023,42.45,-10.65,-
671,04/04/2023,42.5,-10.6,-
671,07/07/2023,43.2,-9.9,-
671,26/10/2023,43.63,-9.47,-
672,31/01/2011,21.68,-1.7,-
672,24/04/2011,21.48,-1.9,-
672,01/08/2011,21.48,-1.9,-
672,14/11/2011,21.71,-1.67,-
672,02/02/2012,21.4,-1.98,-
672,16/04/2012,21.38,-2,-
672,24/07/2012,21.13,-2.25,-
672,31/10/2012,21.53,-1.85,-
672,03/02/2013,21.83,-1.55,-
672,19/04/2013,22.73,-0.65,-
672,26/07/2013,21.03,-2.35,-
672,31/10/2013,21.48,-1.9,-
672,27/01/2014,21.73,-1.65,-
672,17/04/2014,21.48,-1.9,-
672,16/07/2014,21.48,-1.9,-
672,30/10/2014,21.41,-1.97,-
672,26/01/2015,21.43,-1.95,-
672,10/04/2015,21.48,-1.9,-
672,22/07/2015,21.08,-2.3,-
672,28/10/2015,21.88,-1.5,-
672,01/02/2016,,,N.R.
673,01/02/2011,45.33,-12.55,-
673,27/04/2011,45.38,-12.5,-
673,03/08/2011,45.48,-12.4,-
673,10/11/2011,44.68,-13.2,-
673,01/02/2012,44.43,-13.45,-
673,23/04/2012,43.98,-13.9,-
673,18/07/2012,45.68,-12.2,-
673,02/11/2012,44.18,-13.7,-
673,31/01/2013,45.33,-12.55,-
673,19/04/2013,45.93,-11.95,-
673,17/07/2013,45.78,-12.1,-
673,11/11/2013,44.78,-13.1,-
673,28/01/2014,45.58,-12.3,-
673,15/04/2014,45.28,-12.6,-
673,16/07/2014,37.73,-20.15,-
673,29/10/2014,44.78,-13.1,-
673,02/02/2015,44.9,-12.98,-
673,08/05/2015,44.76,-13.12,-
673,24/07/2015,44.83,-13.05,-
673,28/10/2015,44.23,-13.65,-
673,28/01/2016,,,mancanza d'acqua
673,13/04/2016,45.34,-12.54,-
673,20/07/2016,45.3,-12.58,-
673,02/11/2016,43.98,-13.9,-
673,30/01/2017,,,mancanza d'acqua
673,11/04/2017,44.33,-13.55,-
673,20/07/2017,,,mancanza d'acqua
673,25/10/2017,,,mancanza d'acqua
673,01/02/2018,,,mancanza d'acqua
673,13/04/2018,44.58,-13.3,-
673,17/07/2018,45.66,-12.22,-
673,25/10/2018,44.35,-13.53,-
673,25/01/2019,44.63,-13.25,-
673,10/04/2019,44.73,-13.15,-
673,29/07/2019,45.08,-12.8,-
673,21/11/2019,,,mancanza d'acqua
673,24/01/2020,42.55,-15.33,-
673,08/05/2020,,,N.R.
673,07/07/2020,44.89,-12.99,-
673,18/11/2020,29.43,-28.45,anomalo
673,27/01/2021,45.36,-12.52,-
673,19/04/2021,42.06,-15.82,-
673,05/07/2021,45.12,-12.76,-
673,27/10/2021,,,mancanza d'acqua
673,25/01/2022,,,mancanza d'acqua
673,06/04/2022,,,mancanza d'acqua
673,04/07/2022,,,mancanza d'acqua
673,02/11/2022,,,mancanza d'acqua
673,18/01/2023,,,mancanza d'acqua
673,04/04/2023,,,mancanza d'acqua
673,10/07/2023,,,mancanza d'acqua
673,30/10/2023,,,mancanza d'acqua
674,28/04/2016,,-30.6,-
674,18/07/2016,,-29.3,-
674,08/11/2016,,-28.7,-
674,31/01/2017,,-31.25,-
674,31/01/2017,,-30.35,-
674,21/04/2017,,-31.6,-
674,21/07/2017,,-30,-
674,10/11/2017,,-29.85,-
674,31/01/2018,,-31.25,-
674,20/04/2018,,-31.91,-
674,19/07/2018,,-30.12,-
674,05/11/2018,,-29.35,-
674,23/01/2019,,-30.45,-
674,12/04/2019,,31.52,-
674,12/07/2019,,-31.75,-
674,05/11/2019,,-29.6,-
674,24/01/2020,,-30.1,-
674,14/04/2020,,,N.R.
674,06/07/2020,,-29.45,-
674,28/10/2020,,,mancanza d'acqua
674,27/01/2021,,-31.36,-
674,08/04/2021,,-29.77,-
674,07/07/2021,,-29.16,-
674,21/10/2021,,-28.3,-
674,26/01/2022,,-31.05,-
674,27/04/2022,,-31.6,-
674,04/07/2022,,-30.75,-
674,19/10/2022,,-30.1,-
674,16/01/2023,,-31.45,-
674,21/04/2023,,-30.5,-
674,10/07/2023,,-31.7,-
674,26/10/2023,,-30.4,-
675,28/04/2016,,,mancanza d'acqua
675,19/07/2016,,-12.55,-
675,08/11/2016,,-12.5,-
675,31/01/2017,,,mancanza d'acqua
675,21/04/2017,,,mancanza d'acqua
675,21/07/2017,,,mancanza d'acqua
675,10/11/2017,,-13.16,mancanza d'acqua
675,31/01/2018,,,mancanza d'acqua
675,20/04/2018,,,mancanza d'acqua
675,20/07/2018,,-13.06,-
675,31/10/2018,,-12.85,-
675,21/01/2019,,,mancanza d'acqua
675,31/10/2019,,,mancanza d'acqua
676,15/06/2016,,-34.6,-
676,10/08/2016,,-35.6,-
677,15/06/2016,,-53,-
677,10/08/2016,,-48.82,-
678,15/06/2016,,-78,-
678,18/08/2016,,-77.48,-
679,15/06/2016,,-21.84,-
679,16/08/2016,,-24.79,-
680,15/06/2016,,-18.2,-
680,10/08/2016,,-7.3,-
681,28/07/2016,,-38,-
681,09/08/2016,,,N.R.
1013,27/06/2012,,-1.98,-
1013,28/08/2012,,-2.4,-
1013,17/10/2012,,-2,-
1013,17/12/2012,,-1.65,-
1013,20/02/2013,,-1.56,-
1013,16/04/2013,,-0.77,-
1013,24/06/2013,,-2.93,-
1013,28/08/2013,,-1.8,-
1013,23/04/2019,,-1.8,-
1013,07/11/2019,,-2.3,-
1013,06/04/2021,,-2.15,-
1013,27/10/2021,,-2.22,-
1013,19/04/2022,,-3.87,-
1013,25/10/2022,,-2.45,-
1013,12/04/2023,,-2.2,-
1013,24/10/2023,,-2.43,-
1014,02/07/2012,,-2.8,-
1014,28/08/2012,,-3.05,-
1014,17/10/2012,,-2.9,-
1014,18/12/2012,,-1.75,-
1014,20/02/2013,,-1.58,-
1014,16/04/2013,,-1.48,-
1014,24/06/2013,,-2.05,-
1014,26/08/2013,,-1.9,-
1014,23/04/2019,,-3,-
1014,07/11/2019,,-2.7,-
1014,07/04/2021,,-3.6,-
1014,28/10/2021,,-2.87,-
1014,20/04/2022,,-2.75,-
1014,20/10/2022,,-3.04,-
1014,06/04/2023,,-2.5,-
1014,25/10/2023,,-2.8,-
1015,02/07/2012,,-2.05,-
1015,29/08/2012,,-2.3,-
1015,18/10/2012,,-2.15,-
1015,20/12/2012,,-1.4,-
1015,25/02/2013,,-1.35,-
1015,16/04/2013,,-1.35,-
1015,26/06/2013,,-1.92,-
1015,29/08/2013,,-2.1,-
1015,23/04/2019,,-2.05,-
1015,24/10/2019,,-2.44,-
1015,02/02/2021,,-2.32,-
1015,16/04/2021,,-1.95,-
1015,20/10/2021,,-2.75,-
1015,26/04/2022,,-3.89,-
1015,03/11/2022,,-2.8,-
1015,14/04/2023,,-1.2,-
1015,19/10/2023,,-2.9,-
1016,25/02/2012,,-1.9,-
1016,02/07/2012,,-2.8,-
1016,29/08/2012,,-2.85,-
1016,22/10/2012,,-2.8,-
1016,20/12/2012,,-1.73,-
1016,25/02/2013,,-1.9,-
1016,16/04/2013,,-1.4,-
1016,26/06/2013,,-1.67,-
1016,29/08/2013,,-2.48,-
1016,07/04/2021,,-2.38,-
1016,28/10/2021,,-2.9,-
1016,21/04/2022,,-2.76,-
1016,20/10/2022,,-2.98,-
1016,06/04/2023,,-2.35,-
1016,25/10/2023,,-1.8,-
1017,02/07/2012,,,mancanza d'acqua
1017,14/09/2012,,,mancanza d'acqua
1017,23/10/2012,,,mancanza d'acqua
1017,18/12/2012,,,mancanza d'acqua
1018,02/07/2012,,-1.85,-
1018,28/08/2012,,-2,-
1018,17/10/2012,,-1.4,-
1018,18/12/2012,,-1.6,-
1018,20/02/2013,,-1.6,-
1018,16/04/2013,,-1.5,-
1018,26/06/2013,,-2.18,-
1018,29/08/2013,,-2.1,-
1018,07/04/2021,,-2.1,-
1018,28/10/2021,,-2.3,-
1018,21/04/2022,,-2.47,-
1018,20/10/2022,,-2.28,-
1018,06/04/2023,,-2.1,-
1018,25/10/2023,,-1.8,-
1062,25/06/2012,,-2.75,-
1062,27/08/2012,,-3.05,-
1062,15/10/2012,,-4.05,-
1062,13/12/2012,,-3.57,-
1062,19/02/2013,,-3.95,-
1062,15/04/2013,,-3.5,-
1062,18/06/2013,,-3.25,-
1062,27/08/2013,,-3.75,-
1063,25/06/2012,,-1.08,-
1063,27/08/2012,,-1.4,-
1063,15/10/2012,,-1.3,-
1063,13/12/2012,,-0.8,-
1063,19/02/2013,,-0.6,-
1063,15/04/2013,,-0.62,-
1063,18/06/2013,,-0.95,-
1063,27/08/2013,,-1.3,-
1063,06/04/2021,,-1.1,-
1064,25/06/2012,,-2.85,-
1064,27/08/2012,,-3.35,-
1064,15/10/2012,,-2.97,-
1064,13/12/2012,,-2.5,-
1064,19/02/2013,,-2.35,-
1064,15/04/2013,,-2.25,-
1064,18/06/2013,,-2.6,-
1064,27/08/2013,,-3,-
1065,25/06/2012,,-1.15,-
1065,27/08/2012,,-1.28,-
1065,15/10/2012,,-1.4,-
1065,19/12/2012,,-0.83,-
1065,27/02/2013,,-0.95,-
1065,15/04/2013,,-0.75,-
1065,18/06/2013,,,N.R.
1065,27/08/2013,,-1.1,-
1065,23/04/2019,,-1.5,-
1065,07/11/2019,,-1.87,-
1065,06/04/2021,,-1.18,-
1065,27/10/2021,,-1.58,-
1065,20/04/2022,,-1.52,-
1065,26/10/2022,,-1.65,-
1065,12/04/2023,,-1.4,-
1065,24/10/2023,,-1.4,-
1066,27/06/2012,,-2.3,-
1066,29/08/2012,,-2.9,-
1066,23/10/2012,,,N.R.
1067,27/06/2012,,-2.4,-
1067,29/08/2012,,-2.98,-
1067,23/10/2012,,,N.R.
1069,25/06/2012,,-1.6,-
1069,30/08/2012,,-2,-
1069,15/10/2012,,-1.9,-
1069,19/12/2012,,-0.95,-
1069,27/02/2013,,-1.9,-
1069,15/04/2013,,-1.05,-
1069,18/06/2013,,-1.35,-
1069,30/08/2013,,-1.75,-
1069,19/09/2018,,-1.47,-
1069,16/10/2018,,-1.64,-
1069,23/11/2018,,-1.48,-
1069,11/12/2018,,-1.38,-
1069,16/01/2019,,-1.76,-
1069,13/02/2019,,-1.55,-
1069,13/03/2019,,-2,-
1069,08/04/2019,,-1.76,-
1069,25/09/2019,,-1.95,-
1069,03/10/2019,,-1.85,-
1069,19/12/2019,,-1.4,-
1069,17/01/2020,,-1.6,-
1069,07/02/2020,,-1.7,-
1069,28/04/2020,,-1.82,-
1069,20/05/2020,,-1.7,-
1069,24/07/2020,,-1.78,-
1069,21/08/2020,,-2.05,-
1069,07/10/2020,,-1.83,-
1069,13/11/2020,,-1.83,-
1069,04/12/2020,,-1.92,-
1069,19/01/2021,,-1.48,-
1069,12/02/2021,,-1.23,-
1069,05/03/2021,,-1.63,-
1069,14/05/2021,,,N.R.
1069,11/06/2021,,-1.67,-
1069,28/07/2021,,-1.86,-
1069,26/08/2021,,-1.98,-
1069,10/09/2021,,-2.06,-
1069,14/10/2021,,-2.1,-
1069,16/11/2021,,-1.95,-
1069,17/12/2021,,-1.98,-
1069,28/01/2022,,-2.25,-
1069,11/02/2022,,-2.28,-
1069,18/03/2022,,-2.18,-
1069,14/04/2022,,-2.15,-
1069,20/05/2022,,-2.1,-
1069,24/06/2022,,-2.18,-
1069,22/07/2022,,-2.3,-
1069,19/08/2022,,-1.95,-
1069,30/09/2022,,-2.45,-
1069,14/10/2022,,-2.68,-
1069,11/11/2022,,-2.9,-
1069,07/12/2022,,-2.1,-
1069,26/01/2023,,-1.43,-
1069,24/02/2023,,-1.8,-
1069,24/03/2023,,-2.25,-
1069,21/04/2023,,-1.85,-
1069,19/05/2023,,-1.2,-
1069,23/06/2023,,,N.R.
1069,14/07/2023,,-1.9,-
1069,18/08/2023,,-1.85,-
1069,08/09/2023,,-2.1,-
1069,26/10/2023,,-2,-
1069,24/11/2023,,-1.6,-
1069,15/12/2023,,-1.6,-
1070,27/06/2012,,-1.7,-
1070,28/08/2012,,-2.05,-
1070,17/10/2012,,-1.8,-
1070,17/12/2012,,-0.65,-
1070,20/02/2013,,-1.65,-
1070,16/04/2013,,-1.65,-
1070,24/06/2013,,-1.25,-
1070,28/08/2013,,-1.68,-
1070,06/04/2021,,-1.3,-
1070,27/10/2021,,-1.82,-
1070,19/04/2022,,-1.85,-
1070,25/10/2022,,-2.02,-
1070,12/04/2023,,-1.2,-
1070,24/10/2023,,-1.85,-
