﻿,ACERACEAE,AMARANTHACEAE,BETULACEAE,Alnus,Betula,COMPOSITAE,Altri,Ambrosia,Artemisia,CORYLACEAE,Carpinus,Corylus,Ostrya carpinifolia,CUPRESSACEAE/TAXACEAE,CYPERACEAE,FAGACEAE,Castanea sativa,Fagus sylvatica,Quercus,GRAMINEAE,OLEACEAE,Altri,Fraxinus,Olea,PINACEAE,PLANTAGINACEAE,PLATANACEAE,POLYGONACEAE,SALICACEAE,Populus,Salix,ULMACEAE,URTICACEAE,ALTRI POLLINI,POLLINI NON IDENTIFICATI,ALTERNARIA
06/07/2023,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,1.40,1.40,0.00,0.00,4.67,0.47,0.47,0.00,0.00,0.47,21.50,0.00,0.00,0.00,0.00,0.00,0.00,3.74,0.93,0.47,74.79
07/07/2023,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.54,6.54,0.00,0.00,11.69,0.00,0.00,0.00,0.00,0.00,9.35,0.00,0.00,0.00,0.00,0.00,0.00,9.35,1.87,0.00,134.15
08/07/2023,0.00,1.87,0.00,0.00,0.00,0.93,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.93,0.93,0.00,0.00,10.75,0.47,0.47,0.00,0.00,0.93,7.01,0.00,0.00,0.00,0.00,0.00,0.00,27.11,0.00,0.47,378.61
09/07/2023,0.00,3.74,0.00,0.00,0.00,0.47,0.47,0.00,0.00,0.00,0.00,0.00,0.00,2.80,0.00,2.34,2.34,0.00,0.00,11.22,0.00,0.00,0.00,0.00,1.40,5.61,0.00,0.00,0.00,0.00,0.00,0.00,8.41,2.80,1.87,431.89
10/07/2023,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.61,0.00,8.88,8.88,0.00,0.00,13.56,0.47,0.47,0.00,0.00,1.40,3.27,0.00,0.00,0.00,0.00,0.00,0.00,12.15,3.27,0.47,506.68
11/07/2023,0.00,2.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.74,0.47,13.56,13.56,0.00,0.00,17.76,0.47,0.47,0.00,0.00,2.34,7.95,0.00,0.93,0.00,0.00,0.00,0.00,14.96,5.61,0.47,399.64
12/07/2023,0.00,0.93,0.00,0.00,0.00,0.93,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,3.74,3.74,0.00,0.00,14.96,0.93,0.93,0.00,0.00,0.93,11.22,0.00,0.00,0.00,0.00,0.00,0.00,4.67,5.14,0.93,262.69
13/07/2023,0.00,1.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,1.87,1.87,0.00,0.00,12.15,0.47,0.47,0.00,0.00,0.00,18.23,0.00,0.00,0.00,0.00,0.00,0.00,6.08,0.93,0.93,102.83
14/07/2023,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.47,0.47,0.00,0.00,2.80,0.00,0.00,0.00,0.00,0.47,14.02,0.00,0.00,0.00,0.00,0.00,0.00,4.21,0.93,0.00,76.66
15/07/2023,0.00,2.80,0.00,0.00,0.00,0.47,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,3.74,3.74,0.00,0.00,8.41,0.47,0.47,0.00,0.00,0.47,4.67,0.00,0.00,0.00,0.00,0.00,0.00,4.21,0.93,0.00,122.93
16/07/2023,0.00,3.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.08,6.08,0.00,0.00,10.75,0.00,0.00,0.00,0.00,0.47,8.41,0.00,0.00,0.00,0.00,0.00,0.00,4.21,3.27,0.00,156.58
17/07/2023,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.87,0.00,1.40,1.40,0.00,0.00,7.95,0.00,0.00,0.00,0.00,0.00,4.21,0.00,0.00,0.00,0.00,0.00,0.00,3.74,2.34,1.40,113.58
18/07/2023,0.00,2.34,0.00,0.00,0.00,0.93,0.93,0.00,0.00,0.00,0.00,0.00,0.00,2.80,0.00,2.80,2.80,0.00,0.00,11.69,0.00,0.00,0.00,0.00,0.93,6.54,0.00,0.00,0.00,0.00,0.00,0.00,3.74,2.34,0.00,196.78
19/07/2023,0.00,3.27,0.00,0.00,0.00,1.40,0.93,0.47,0.00,0.00,0.00,0.00,0.00,1.87,0.00,1.87,1.87,0.00,0.00,15.42,0.00,0.00,0.00,0.00,0.00,7.95,0.00,0.47,0.00,0.00,0.00,0.00,4.21,9.82,0.00,412.26
20/07/2023,0.00,4.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.93,0.93,0.00,0.00,11.22,0.00,0.00,0.00,0.00,0.47,5.61,0.00,0.00,0.00,0.00,0.00,0.00,7.48,2.34,0.93,149.57
21/07/2023,0.00,2.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.01,0.00,0.00,0.00,0.00,0.47,5.14,0.00,0.00,0.00,0.00,0.00,0.00,1.87,1.87,0.93,70.58
22/07/2023,0.00,1.40,0.00,0.00,0.00,0.47,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.08,0.00,0.00,0.00,0.00,0.47,5.14,0.00,0.00,0.00,0.00,0.00,0.00,2.80,5.14,0.00,71.05
23/07/2023,0.00,4.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.93,0.93,0.00,0.00,7.48,0.00,0.00,0.00,0.00,0.47,4.67,0.00,0.00,0.00,0.00,0.00,0.00,5.14,0.93,0.00,73.85
24/07/2023,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.93,0.93,0.00,0.00,6.54,0.00,0.00,0.00,0.00,0.47,4.21,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.47,0.00,187.43
25/07/2023,0.00,2.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.35,0.00,0.00,0.00,0.00,0.00,2.80,0.00,0.00,0.00,0.00,0.00,0.00,1.40,1.40,0.00,130.88
26/07/2023,0.00,1.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.47,0.47,0.00,0.00,4.21,0.00,0.00,0.00,0.00,2.34,3.27,0.00,0.47,0.00,0.00,0.00,0.00,0.93,0.93,0.47,16.83
27/07/2023,0.00,1.87,0.00,0.00,0.00,0.47,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,0.00,0.00,1.87,0.00,0.00,0.00,0.00,0.47,2.34,0.00,0.00,0.00,0.00,0.00,0.00,4.67,1.40,0.93,81.33
28/07/2023,0.00,3.74,0.00,0.00,0.00,0.47,0.00,0.00,0.47,0.00,0.00,0.00,0.00,0.47,0.00,1.40,1.40,0.00,0.00,8.41,0.00,0.00,0.00,0.00,0.00,2.34,0.00,0.47,0.00,0.00,0.00,0.00,1.87,2.34,0.47,124.80
29/07/2023,0.00,2.80,0.00,0.00,0.00,0.47,0.00,0.00,0.47,0.00,0.00,0.00,0.00,2.34,0.00,1.40,1.40,0.00,0.00,5.14,0.00,0.00,0.00,0.00,0.00,2.80,0.00,0.00,0.00,0.00,0.00,0.00,2.80,0.47,0.00,134.15
30/07/2023,0.00,3.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.00,0.00,0.00,0.00,6.54,0.00,0.00,0.00,0.00,0.00,2.34,0.00,0.00,0.00,0.00,0.00,0.00,3.74,0.00,0.47,74.32
31/07/2023,0.00,6.32,0.00,0.00,0.00,0.49,0.00,0.49,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,6.32,0.00,0.00,0.00,0.00,0.49,6.32,0.00,0.00,0.00,0.00,0.00,0.00,8.26,3.40,0.00,211.46
01/08/2023,0.00,14.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,19.44,0.00,0.00,0.00,0.00,0.00,3.89,0.00,0.00,0.00,0.00,0.00,0.00,13.61,6.32,0.00,522.08
02/08/2023,0.00,8.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.49,0.49,0.00,0.00,7.78,0.00,0.00,0.00,0.00,0.00,9.24,0.00,0.00,0.00,0.00,0.00,0.00,8.26,1.94,0.00,750.07
03/08/2023,0.00,13.61,0.00,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,0.00,2.43,0.00,4.86,4.86,0.00,0.00,34.51,0.00,0.00,0.00,0.00,2.43,16.53,0.00,0.00,0.00,0.00,0.00,0.00,34.03,11.18,0.00,330.07
04/08/2023,0.00,8.26,0.00,0.00,0.00,2.92,0.00,0.49,2.43,0.00,0.00,0.00,0.00,0.00,0.00,1.46,1.46,0.00,0.00,10.69,0.00,0.00,0.00,0.00,0.49,1.94,0.00,0.00,0.00,0.00,0.00,0.00,8.75,6.32,0.00,460.83
05/08/2023,0.00,1.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,0.00,0.00,0.00,1.46,0.00,0.00,0.00,0.00,0.00,6.81,0.00,0.00,0.00,0.00,0.00,0.00,10.69,2.43,0.00,14.10
06/08/2023,0.00,5.83,0.00,0.00,0.00,0.97,0.49,0.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.75,0.00,0.00,0.00,0.00,0.49,2.43,0.00,0.49,0.00,0.00,0.00,0.00,18.96,2.92,0.00,501.67
07/08/2023,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,0.00,0.00,0.00,0.00,7.42,0.00,0.00,38.06
08/08/2023,0.00,6.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,0.00,0.00,0.32,0.65,0.00,0.00,0.00,0.00,0.00,0.00,5.81,0.00,0.00,101.92
09/08/2023,0.00,6.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,3.23,0.00,0.00,0.00,0.00,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,5.16,0.00,0.00,67.09
10/08/2023,0.00,2.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,4.19,0.00,0.00,84.18
11/08/2023,0.00,4.52,0.00,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,7.74,1.29,0.32,99.34
12/08/2023,0.00,5.81,0.00,0.00,0.00,0.97,0.32,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,4.52,1.61,0.32,44.83
13/08/2023,0.00,10.00,0.00,0.00,0.00,1.61,0.32,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.32,0.00,0.00,2.90,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,18.38,5.16,0.32,134.17
14/08/2023,0.00,18.38,0.00,0.00,0.00,2.90,1.94,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.84,0.00,0.00,0.00,0.00,0.00,1.61,0.00,0.00,0.00,0.00,0.00,0.00,25.48,8.06,0.32,171.58
15/08/2023,0.00,6.45,0.00,0.00,0.00,5.48,4.19,0.65,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,0.00,0.00,0.00,0.00,31.93,8.71,0.65,119.98
16/08/2023,0.00,12.26,0.00,0.00,0.00,8.39,5.48,1.61,1.29,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,3.55,0.00,0.00,0.00,0.00,0.00,3.55,0.00,0.00,0.00,0.00,0.00,0.00,28.70,29.03,0.32,238.99
17/08/2023,0.00,21.61,0.00,0.00,0.00,3.87,0.97,1.61,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.16,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,20.96,18.06,1.29,183.52
18/08/2023,0.00,11.61,0.00,0.00,0.00,1.29,0.00,0.97,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.23,0.00,0.00,0.00,0.00,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,13.55,18.71,0.00,154.17
19/08/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20/08/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21/08/2023,0.00,18.70,0.00,0.00,0.00,1.40,0.00,0.00,1.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.21,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,34.12,12.15,0.47,155.18
22/08/2023,0.00,26.64,0.00,0.00,0.00,2.80,0.47,0.93,1.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.14,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,39.73,16.36,0.47,233.71
23/08/2023,0.00,9.82,0.00,0.00,0.00,1.87,0.47,0.00,1.40,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,0.00,5.14,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,41.60,7.95,1.40,257.55
24/08/2023,0.00,38.33,0.00,0.00,0.00,2.34,0.00,1.87,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.87,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,30.85,4.67,0.93,202.39
25/08/2023,0.00,44.87,0.00,0.00,0.00,4.21,0.00,2.80,1.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33.19,8.41,1.40,356.64
26/08/2023,0.00,56.09,0.00,0.00,0.00,6.08,3.74,1.40,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.22,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,14.49,5.61,0.00,348.69
27/08/2023,0.00,61.23,0.00,0.00,0.00,1.40,0.47,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.88,0.00,0.00,0.00,0.00,0.93,0.47,0.00,0.00,0.00,0.00,0.00,0.00,29.91,16.83,1.87,362.25
28/08/2023,0.00,28.51,0.00,0.00,0.00,3.74,1.87,0.47,1.40,0.00,0.00,0.00,0.00,0.93,0.00,0.00,0.00,0.00,0.00,4.67,0.00,0.00,0.00,0.00,0.47,0.93,0.00,0.00,0.00,0.00,0.00,0.00,18.70,12.62,1.40,469.28
29/08/2023,0.00,26.18,0.00,0.00,0.00,0.93,0.00,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.47,0.00,0.00,1.87,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,19.63,3.74,0.00,130.41
30/08/2023,0.00,41.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.80,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,19.16,2.34,0.00,91.15
31/08/2023,0.00,29.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.74,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,19.63,2.34,0.00,198.65
01/09/2023,0.00,19.63,0.00,0.00,0.00,2.80,0.93,0.93,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.54,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,9.82,2.34,0.00,294.00
02/09/2023,0.00,51.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.01,0.47,0.00,639.89
03/09/2023,0.00,30.85,0.00,0.00,0.00,2.80,1.40,1.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.08,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,19.63,5.61,0.00,914.73
04/09/2023,0.00,3.74,0.00,0.00,0.00,0.47,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.74,1.87,0.00,235.58
05/09/2023,0.00,3.27,0.00,0.00,0.00,0.93,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.48,0.47,0.47,206.13
06/09/2023,0.00,23.84,0.00,0.00,0.00,3.27,0.93,2.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.98,1.87,0.47,321.11
07/09/2023,0.00,32.25,0.00,0.00,0.00,13.09,5.61,7.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.27,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,55.15,5.14,0.93,281.85
08/09/2023,0.00,41.60,0.00,0.00,0.00,12.15,7.48,4.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.27,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,61.70,1.40,0.00,367.86
09/09/2023,0.00,64.04,0.00,0.00,0.00,11.22,4.67,6.08,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.34,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,63.10,5.14,0.47,285.12
10/09/2023,0.00,41.60,0.00,0.00,0.00,8.41,4.67,3.27,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.67,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,80.40,6.08,0.00,263.62
11/09/2023,0.00,18.70,0.00,0.00,0.00,7.95,1.87,6.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21.97,0.47,0.47,237.45
12/09/2023,0.00,34.59,0.00,0.00,0.00,1.40,0.93,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.11,1.87,0.00,456.20
13/09/2023,0.00,25.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25.71,1.87,0.47,230.90
14/09/2023,0.00,27.58,0.00,0.00,0.00,0.93,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.28,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.70,2.34,0.00,348.69
15/09/2023,0.00,36.93,0.00,0.00,0.00,1.40,0.47,0.47,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.29,0.93,0.00,210.80
16/09/2023,0.00,26.18,0.00,0.00,0.00,0.93,0.47,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.02,0.00,0.00,109.38
17/09/2023,0.00,19.63,0.00,0.00,0.00,0.93,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,0.00,0.00,13.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.89,0.93,0.00,204.26
18/09/2023,0.00,35.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.28,0.00,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,10.28,2.34,0.00,397.77
19/09/2023,0.00,21.50,0.00,0.00,0.00,1.87,0.47,0.47,0.93,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,0.00,0.00,16.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.23,4.67,0.47,572.58
20/09/2023,0.00,41.60,0.00,0.00,0.00,2.80,0.00,0.00,2.80,0.00,0.00,0.00,0.00,0.93,0.00,0.00,0.00,0.00,0.00,9.82,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,12.62,1.40,0.00,588.01
21/09/2023,0.00,30.38,0.00,0.00,0.00,1.87,0.00,0.47,1.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.02,4.21,0.00,250.53
22/09/2023,0.00,15.89,0.00,0.00,0.00,0.93,0.00,0.47,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.14,0.47,0.47,130.41
23/09/2023,0.00,14.02,0.00,0.00,0.00,5.61,1.40,0.93,3.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.14,4.67,0.47,370.19
24/09/2023,0.00,7.01,0.00,0.00,0.00,4.67,0.00,0.93,3.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.40,0.00,0.00,0.00,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.67,1.87,0.47,91.15
25/09/2023,0.00,16.83,0.00,0.00,0.00,7.48,0.00,0.00,7.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.83,0.00,0.00,224.83
26/09/2023,0.00,23.37,0.00,0.00,0.00,30.85,3.27,3.27,24.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.57,3.74,0.00,206.13
27/09/2023,0.00,52.35,0.00,0.00,0.00,33.19,3.27,7.48,22.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22.44,4.67,0.00,470.22
28/09/2023,0.00,17.76,0.00,0.00,0.00,29.91,7.01,10.75,12.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.27,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.36,6.08,2.34,494.99
29/09/2023,0.00,13.09,0.00,0.00,0.00,28.98,13.09,6.54,9.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.35,2.34,0.00,468.82
30/09/2023,0.00,12.15,0.00,0.00,0.00,25.71,6.08,6.08,13.56,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,0.00,0.00,4.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.35,1.40,0.00,437.50
01/10/2023,0.00,33.65,0.00,0.00,0.00,8.41,0.93,1.40,6.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.34,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.96,1.40,0.00,206.60
02/10/2023,0.00,14.02,0.00,0.00,0.00,4.67,1.87,0.47,2.34,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,0.00,0.00,1.87,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.14,1.87,0.00,200.05
03/10/2023,0.00,16.36,0.00,0.00,0.00,5.61,1.87,0.93,2.80,0.00,0.00,0.00,0.00,0.47,0.00,0.00,0.00,0.00,0.00,4.21,0.00,0.00,0.00,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.82,1.87,0.00,404.31
04/10/2023,0.00,19.63,0.00,0.00,0.00,5.61,1.40,0.00,4.21,0.00,0.00,0.00,0.00,1.40,0.00,0.00,0.00,0.00,0.00,4.21,0.00,0.00,0.00,0.00,1.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.35,1.40,0.00,331.40
05/10/2023,0.00,10.28,0.00,0.00,0.00,3.27,0.93,0.47,1.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.14,0.00,0.00,0.00,0.00,0.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.87,0.47,0.00,442.17
