;ACERACEAE;AMARANTHACEAE;BETULACEAE;Alnus;Betula;COMPOSITAE;Altri;Ambrosia;Artemisia;CORYLACEAE;Carpinus;Corylus;Ostrya carpinifolia;CUPRESSACEAE/TAXACEAE;CYPERACEAE;FAGACEAE;Castanea sativa;Fagus sylvatica;Quercus;GRAMINEAE;OLEACEAE;Altri;Fraxinus;Olea;PINACEAE;PLANTAGINACEAE;PLATANACEAE;POLYGONACEAE;SALICACEAE;Populus;Salix;ULMACEAE;URTICACEAE;ALTRI POLLINI;POLLINI NON IDENTIFICATI;ALTERNARIA
28.06.2022;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.94;0.00;52.99;52.99;0.00;0.00;33.54;3.40;3.40;0.00;0.00;2.92;15.56;0.00;0.00;0.00;0.00;0.00;0.00;2.43;31.60;0.00;142.92
29.06.2022;0.00;0.97;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49;0.00;70.49;70.49;0.00;0.00;13.61;0.00;0.00;0.00;0.00;2.43;1.46;0.00;0.00;0.00;0.00;0.00;0.00;1.46;21.39;0.00;41.32
30.06.2022;0.00;0.00;0.49;0.49;0.00;0.97;0.97;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;19.44;19.44;0.00;0.00;52.99;0.49;0.49;0.00;0.00;3.89;11.67;0.00;0.00;0.00;0.00;0.00;0.00;3.89;9.72;0.00;282.43
01.07.2022;0.00;2.92;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;3.89;0.49;31.60;31.60;0.00;0.00;52.01;0.97;0.00;0.00;0.97;5.83;7.78;0.00;0.00;0.00;0.00;0.00;0.00;1.94;7.78;0.00;474.44
02.07.2022;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;66.60;66.60;0.00;0.00;21.39;0.00;0.00;0.00;0.00;0.97;25.28;0.00;0.00;0.00;0.00;0.00;0.00;17.50;25.28;0.00;313.54
03.07.2022;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;72.43;72.43;0.00;0.00;27.22;0.49;0.49;0.00;0.00;3.89;33.54;0.00;0.00;0.00;0.00;0.00;0.00;35.49;5.83;0.00;588.19
04.07.2022;0.00;0.49;0.49;0.49;0.00;0.49;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;14.58;14.58;0.00;0.00;43.26;0.49;0.49;0.00;0.00;4.86;3.89;0.00;0.00;0.00;0.00;0.00;0.00;15.56;17.50;0.00;368.47
05.07.2022;0.00;1.46;0.00;0.00;0.00;3.89;3.89;0.00;0.00;0.00;0.00;0.00;0.00;1.94;0.00;19.44;19.44;0.00;0.00;47.15;0.97;0.97;0.00;0.00;1.94;13.61;0.00;0.00;0.00;0.00;0.00;0.00;5.83;3.89;0.00;140.97
06.07.2022;0.00;0.00;0.00;0.00;0.00;0.49;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49;5.83;5.83;0.00;0.00;17.50;0.49;0.49;0.00;0.00;0.00;23.33;0.00;0.00;0.00;0.00;0.00;0.00;41.32;7.78;0.00;157.01
07.07.2022;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.97;0.00;11.67;11.67;0.00;0.00;35.49;0.00;0.00;0.00;0.00;0.49;15.56;0.00;0.97;0.00;0.00;0.00;0.00;21.39;4.86;0.00;153.13
08.07.2022;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.97;0.97;0.00;0.00;15.56;0.49;0.49;0.00;0.00;6.81;4.86;0.00;0.00;0.00;0.00;0.00;0.00;9.72;3.40;0.00;150.21
09.07.2022;0.00;1.46;0.49;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.97;0.00;1.94;1.94;0.00;0.00;25.28;0.00;0.00;0.00;0.00;3.89;2.92;0.00;0.00;0.00;0.00;0.00;0.00;51.04;4.86;0.00;458.40
10.07.2022;0.00;0.97;0.00;0.00;0.00;1.94;1.94;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.97;0.97;0.00;0.00;15.07;0.00;0.00;0.00;0.00;4.38;7.78;0.00;0.00;0.00;0.00;0.00;0.00;39.38;17.50;0.00;435.07
11.07.2022;0.00;1.46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.94;0.00;1.46;1.46;0.00;0.00;52.99;0.00;0.00;0.00;0.00;0.97;21.39;0.00;0.97;0.00;0.00;0.00;0.00;23.33;11.67;0.00;290.21
12.07.2022;0.00;0.97;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.46;0.00;0.00;0.00;0.00;0.00;37.43;0.00;0.00;0.00;0.00;0.49;10.69;0.00;0.49;0.00;0.00;0.00;0.00;35.49;2.92;0.00;389.86
13.07.2022;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;31.60;0.00;0.00;0.00;0.00;0.00;3.89;0.00;0.00;0.00;0.00;0.00;0.00;11.67;0.97;0.00;290.21
14.07.2022;0.00;11.67;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.97;0.00;1.46;1.46;0.00;0.00;39.38;0.00;0.00;0.00;0.00;0.97;2.43;0.00;0.49;0.00;0.00;0.00;0.00;29.17;9.72;0.00;364.58
15.07.2022;0.00;2.43;0.49;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.49;0.49;0.00;0.00;35.49;0.00;0.00;0.00;0.00;0.49;11.67;0.00;0.49;0.00;0.00;0.00;0.00;5.83;8.75;0.00;223.61
16.07.2022;0.00;2.92;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.97;0.97;0.00;0.00;117.64;0.00;0.00;0.00;0.00;0.97;11.18;0.00;0.00;0.00;0.00;0.00;0.00;17.50;3.89;0.00;220.69
17.07.2022;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.97;0.97;0.00;0.00;82.15;0.00;0.00;0.00;0.00;0.97;4.86;0.00;0.00;0.00;0.00;0.00;0.00;47.15;15.56;0.00;164.79
18.07.2022;0.00;0.49;0.00;0.00;0.00;4.86;4.86;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.97;0.97;0.00;0.00;123.47;0.00;0.00;0.00;0.00;0.49;33.54;0.00;0.49;0.00;0.00;0.00;0.00;217.78;19.44;0.00;133.19
19.07.2022;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.97;0.97;0.00;0.00;58.82;0.00;0.00;0.00;0.00;1.94;17.50;0.00;0.00;0.00;0.00;0.00;0.00;133.19;7.78;0.00;207.57
20.07.2022;0.00;3.40;0.00;0.00;0.00;0.49;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.97;0.97;0.00;0.00;60.76;0.00;0.00;0.00;0.00;1.46;39.38;0.00;0.00;0.00;0.00;0.00;0.00;146.81;5.83;0.00;258.61
21.07.2022;0.00;0.00;0.00;0.00;0.00;0.49;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;23.33;0.00;0.00;0.00;0.00;0.49;27.22;0.00;0.00;0.00;0.00;0.00;0.00;62.71;9.72;0.00;205.63
22.07.2022;0.00;0.97;0.00;0.00;0.00;0.97;0.00;0.00;0.97;0.00;0.00;0.00;0.00;0.00;0.00;0.97;0.97;0.00;0.00;7.78;0.49;0.49;0.00;0.00;0.00;9.72;0.00;0.00;0.00;0.00;0.00;0.00;7.78;9.24;0.00;219.72
23.07.2022;0.00;3.89;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49;0.49;0.00;0.00;27.22;0.00;0.00;0.00;0.00;0.49;7.78;0.00;0.00;0.00;0.00;0.00;0.00;13.61;11.67;0.00;190.07
24.07.2022;0.00;2.43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.46;1.46;0.00;0.00;43.26;0.49;0.49;0.00;0.00;1.46;17.50;0.00;0.00;0.00;0.00;0.00;0.00;7.78;7.29;0.00;133.19
25.07.2022;0.00;3.40;0.00;0.00;0.00;2.92;2.92;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.46;1.46;0.00;0.00;21.39;0.49;0.49;0.00;0.00;1.94;4.86;0.00;1.46;0.00;0.00;0.00;0.00;13.61;9.72;0.00;76.32
26.07.2022;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.46;0.00;3.89;3.89;0.00;0.00;33.54;0.00;0.00;0.00;0.00;0.00;3.40;0.00;0.49;0.00;0.00;0.00;0.00;9.24;7.78;0.00;109.86
27.07.2022;0.00;0.97;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.49;0.49;0.00;0.00;9.72;0.00;0.00;0.00;0.00;0.00;11.67;0.00;0.00;0.00;0.00;0.00;0.00;15.56;4.86;0.00;90.42
28.07.2022;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.97;0.97;0.00;0.00;19.44;0.97;0.97;0.00;0.00;0.00;15.56;0.00;0.00;0.00;0.00;0.00;0.00;70.49;1.94;0.00;176.46
29.07.2022;0.00;1.46;0.00;0.00;0.00;0.49;0.49;0.00;0.00;0.00;0.00;0.00;0.00;1.94;0.00;0.97;0.97;0.00;0.00;9.72;0.97;0.97;0.00;0.00;0.97;3.89;0.00;0.49;0.00;0.00;0.00;0.00;4.38;6.32;0.00;153.13
30.07.2022;0.00;1.46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49;0.49;0.00;0.00;23.33;0.00;0.00;0.00;0.00;0.49;4.38;0.00;0.00;0.00;0.00;0.00;0.00;9.72;3.89;0.00;402.01
31.07.2022;0.00;2.92;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;2.92;2.92;0.00;0.00;9.72;0.00;0.00;0.00;0.00;0.49;5.83;0.00;0.00;0.00;0.00;0.00;0.00;13.61;8.26;0.00;478.33
01.08.2022;0.00;4.86;0.00;0.00;0.00;1.46;0.97;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;7.78;0.00;0.00;0.00;0.00;0.00;5.83;0.00;0.49;0.00;0.00;0.00;0.00;9.72;5.83;0.00;693.68
02.08.2022;0.00;1.94;0.00;0.00;0.00;0.49;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49;0.49;0.00;0.00;23.33;0.00;0.00;0.00;0.00;1.94;1.94;0.00;0.00;0.00;0.00;0.00;0.00;5.35;0.97;0.00;325.21
03.08.2022;0.00;1.94;0.49;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.97;0.97;0.00;0.00;21.39;0.00;0.00;0.00;0.00;0.00;0.97;0.00;0.00;0.00;0.00;0.00;0.00;39.38;1.46;0.00;317.43
04.08.2022;0.00;5.83;0.00;0.00;0.00;0.97;0.49;0.49;0.00;0.00;0.00;0.00;0.00;0.97;0.00;0.00;0.00;0.00;0.00;5.83;0.00;0.00;0.00;0.00;0.00;3.89;0.00;0.00;0.00;0.00;0.00;0.00;23.33;6.81;0.00;364.58
05.08.2022;0.00;3.89;0.00;0.00;0.00;1.94;0.97;0.97;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;5.83;0.00;0.00;0.00;0.00;0.00;9.72;0.00;0.00;0.00;0.00;0.00;0.00;43.26;7.78;0.00;305.76
06.08.2022;0.00;3.89;0.49;0.49;0.00;0.49;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.46;1.46;0.00;0.00;11.67;0.00;0.00;0.00;0.00;0.00;9.72;0.00;0.00;0.00;0.00;0.00;0.00;13.61;0.97;0.00;423.40
07.08.2022;0.00;3.89;0.00;0.00;0.00;0.97;0.49;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;5.83;0.00;0.00;0.00;0.00;0.00;3.89;0.00;0.00;0.00;0.00;0.00;0.00;9.72;3.89;0.00;47.15
08.08.2022;0.00;4.86;0.00;0.00;0.00;4.86;0.00;2.92;1.94;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;9.72;0.00;0.00;0.00;0.00;0.00;3.89;0.00;0.97;0.00;0.00;0.00;0.00;125.42;19.44;0.00;521.60
09.08.2022;0.00;3.40;0.00;0.00;0.00;5.83;0.97;3.40;1.46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;10.69;0.00;0.00;0.00;0.00;0.97;3.89;0.00;0.00;0.00;0.00;0.00;0.00;86.04;9.72;0.00;544.93
10.08.2022;0.00;6.32;0.00;0.00;0.00;11.67;0.97;5.83;4.86;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;0.00;3.89;0.00;0.00;0.00;0.00;1.94;4.86;0.00;0.49;0.00;0.00;0.00;0.00;61.74;4.38;0.00;207.57
11.08.2022;0.00;7.78;0.00;0.00;0.00;7.29;0.49;4.38;2.43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;9.72;0.00;0.00;0.00;0.00;0.97;1.46;0.00;0.00;0.00;0.00;0.00;0.00;146.81;1.94;0.00;458.40
12.08.2022;0.00;3.40;0.00;0.00;0.00;5.83;0.00;5.35;0.49;0.00;0.00;0.00;0.00;1.94;0.00;0.00;0.00;0.00;0.00;11.67;0.00;0.00;0.00;0.00;0.00;1.46;0.00;0.00;0.00;0.00;0.00;0.00;75.35;8.75;0.00;607.64
13.08.2022;0.00;5.83;0.00;0.00;0.00;9.24;0.00;5.83;3.40;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;0.00;4.86;0.00;0.00;0.00;0.00;0.00;2.92;0.00;0.00;0.00;0.00;0.00;0.00;74.38;0.97;0.00;115.69
14.08.2022;0.00;4.86;0.00;0.00;0.00;6.32;0.00;4.38;1.94;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;9.72;0.00;0.00;0.00;0.00;0.00;0.97;0.00;0.00;0.00;0.00;0.00;0.00;45.21;0.00;0.00;282.43
15.08.2022;0.00;5.83;0.00;0.00;0.00;3.40;0.97;2.43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;9.72;0.00;0.00;0.00;0.00;0.49;2.43;0.00;0.00;0.00;0.00;0.00;0.00;21.39;15.56;0.00;217.78
16.08.2022;0.00;3.89;0.00;0.00;0.00;1.46;0.00;0.00;1.46;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;0.00;15.56;0.00;0.00;0.00;0.00;0.00;2.92;0.00;0.00;0.00;0.00;0.00;0.00;32.08;3.89;0.00;407.85
17.08.2022;0.00;4.86;0.00;0.00;0.00;1.94;0.49;0.00;1.46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;15.56;0.00;0.00;0.00;0.00;0.00;0.97;0.00;0.00;0.00;0.00;0.00;0.00;47.15;4.86;0.00;372.36
18.08.2022;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;14.58;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;46.18;0.49;0.00;129.31
19.08.2022;0.00;0.97;0.00;0.00;0.00;1.94;1.46;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;4.38;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;74.38;0.49;0.00;505.56
20.08.2022;0.00;2.43;0.49;0.49;0.00;1.94;0.49;0.00;1.46;0.00;0.00;0.00;0.00;0.00;0.00;0.49;0.49;0.00;0.00;7.78;0.00;0.00;0.00;0.00;0.49;0.97;0.00;0.00;0.00;0.00;0.00;0.00;47.15;2.43;0.00;376.25
21.08.2022;0.00;23.33;0.00;0.00;0.00;2.43;0.97;0.00;1.46;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;0.00;11.67;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;72.43;1.46;0.00;544.93
22.08.2022;0.00;13.61;0.00;0.00;0.00;5.83;1.46;1.46;2.92;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;5.35;0.00;0.00;0.00;0.00;0.00;1.94;0.00;0.00;0.00;0.00;0.00;0.00;50.07;4.38;0.00;764.17
23.08.2022;0.00;14.58;0.00;0.00;0.00;3.89;0.97;0.97;1.94;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;18.47;0.00;0.00;0.00;0.00;0.97;1.94;0.00;0.00;0.00;0.00;0.00;0.00;68.06;6.32;0.00;795.76
24.08.2022;0.00;14.58;0.00;0.00;0.00;6.32;0.97;2.92;2.43;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;0.00;9.72;0.00;0.00;0.00;0.00;0.00;8.75;0.00;0.00;0.00;0.00;0.00;0.00;139.03;6.81;0.00;940.63
25.08.2022;0.00;33.54;0.00;0.00;0.00;4.38;0.97;1.94;1.46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;15.56;0.00;0.00;0.00;0.00;0.00;3.89;0.00;0.00;0.00;0.00;0.00;0.00;160.90;1.94;0.00;482.22
26.08.2022;0.00;15.56;0.00;0.00;0.00;28.19;0.97;26.74;0.49;0.00;0.00;0.00;0.00;0.49;0.49;0.00;0.00;0.00;0.00;15.56;0.00;0.00;0.00;0.00;0.00;2.92;0.00;0.49;0.00;0.00;0.00;0.00;184.24;3.40;0.00;539.10
27.08.2022;0.00;4.86;0.00;0.00;0.00;7.78;0.00;7.29;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;5.83;0.00;0.00;0.00;0.00;0.00;3.89;0.00;0.00;0.00;0.00;0.00;0.00;70.49;1.46;0.00;133.19
28.08.2022;0.00;17.01;0.00;0.00;0.00;6.32;0.49;5.35;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;10.69;0.00;0.00;0.00;0.00;0.00;3.89;0.00;0.00;0.00;0.00;0.00;0.00;45.21;1.46;0.00;262.50
29.08.2022;0.00;15.56;0.00;0.00;0.00;2.43;0.00;2.43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;7.78;0.00;0.00;0.00;0.00;0.00;1.46;0.00;0.00;0.00;0.00;0.00;0.00;62.71;3.89;0.00;263.47
30.08.2022;0.00;15.07;0.00;0.00;0.00;5.35;0.97;4.38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;12.64;0.00;0.00;0.00;0.00;0.00;8.26;0.00;0.00;0.00;0.00;0.00;0.00;49.58;4.38;0.00;329.10
31.08.2022;0.00;23.33;0.00;0.00;0.00;2.92;0.97;1.94;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;19.44;0.00;0.00;0.00;0.00;0.00;3.89;0.00;0.00;0.00;0.00;0.00;0.00;129.31;4.38;0.00;352.92
01.09.2022;0.00;35.49;0.00;0.00;0.00;2.43;0.49;1.94;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;10.69;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;182.29;3.40;0.00;243.06
02.09.2022;0.00;35.00;0.00;0.00;0.00;5.83;0.49;5.35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;7.78;0.00;0.00;0.00;0.00;0.00;0.97;0.00;0.00;0.00;0.00;0.00;0.00;102.08;4.38;0.00;470.56
03.09.2022;0.00;25.28;0.00;0.00;0.00;7.78;0.00;7.29;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;27.22;0.00;0.00;0.00;0.00;0.00;2.43;0.00;0.49;0.00;0.00;0.00;0.00;121.53;0.00;0.00;435.07
04.09.2022;0.00;35.49;0.00;0.00;0.00;4.86;0.00;4.86;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;11.67;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;58.82;0.97;0.00;533.26
05.09.2022;0.00;68.54;0.00;0.00;0.00;3.89;0.00;3.89;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;19.44;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;62.71;2.92;0.00;411.74
06.09.2022;0.00;84.10;0.00;0.00;0.00;2.92;0.97;1.94;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;18.47;0.00;0.00;0.00;0.00;0.49;1.46;0.00;0.00;0.00;0.00;0.00;0.00;60.28;14.58;0.00;470.56
07.09.2022;0.00;45.21;0.00;0.00;0.00;11.67;1.94;9.72;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;27.22;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.49;0.00;0.00;0.00;0.00;140.97;11.18;0.00;839.03
08.09.2022;0.00;13.61;0.00;0.00;0.00;10.69;0.97;9.24;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;7.78;0.00;0.00;0.00;0.00;0.49;1.46;0.00;0.00;0.00;0.00;0.00;0.00;262.50;11.67;0.00;383.06
09.09.2022;0.00;25.28;0.00;0.00;0.00;10.21;0.97;7.78;1.46;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;15.56;0.00;0.00;0.00;0.00;0.00;1.94;0.00;0.00;0.00;0.00;0.00;0.00;52.99;47.15;0.00;199.79
10.09.2022;0.00;13.61;0.00;0.00;0.00;0.49;0.00;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;39.38;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;91.88;0.97;0.00;517.22
11.09.2022;0.00;23.33;0.00;0.00;0.00;1.94;1.46;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;11.67;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;70.49;15.56;0.00;188.13
12.09.2022;0.00;41.32;0.00;0.00;0.00;0.49;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;15.56;0.00;0.00;0.00;0.00;0.00;0.97;0.00;0.00;0.00;0.00;0.00;0.00;105.97;27.22;0.00;595.97
13.09.2022;0.00;37.43;0.00;0.00;0.00;0.49;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;64.65;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;109.86;18.47;0.00;654.79
14.09.2022;0.00;66.60;0.00;0.00;0.00;1.46;0.00;1.46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;91.88;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;113.75;15.56;0.00;517.22
15.09.2022;0.00;52.99;0.00;0.00;0.00;2.43;0.49;0.97;0.97;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;0.00;84.10;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;117.64;14.58;0.00;634.86
16.09.2022;0.00;64.65;0.00;0.00;0.00;0.97;0.00;0.97;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;0.00;100.14;0.00;0.00;0.00;0.00;0.97;1.46;0.00;0.00;0.00;0.00;0.00;0.00;54.93;19.44;0.00;380.14
17.09.2022;0.00;5.83;0.00;0.00;0.00;2.43;0.00;2.43;0.00;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;2.92;0.00;0.00;0.00;0.00;2.92;0.00;0.00;0.00;0.00;0.00;0.00;0.00;28.19;4.86;0.00;23.33
18.09.2022;0.00;27.22;0.00;0.00;0.00;3.89;0.00;0.49;3.40;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;37.43;0.00;0.00;0.00;0.00;0.97;0.00;0.00;0.00;0.00;0.00;0.00;0.00;102.08;25.28;0.00;182.29
19.09.2022;0.00;35.49;0.00;0.00;0.00;3.89;0.49;0.49;2.92;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;47.15;0.00;0.00;0.00;0.00;0.00;1.46;0.00;0.00;0.00;0.00;0.00;0.00;78.26;9.72;0.00;246.94
20.09.2022;0.00;20.42;0.00;0.00;0.00;2.43;0.97;0.00;1.46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;39.38;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;30.14;1.94;0.00;266.39
21.09.2022;0.00;11.67;0.00;0.00;0.00;0.49;0.00;0.00;0.49;0.00;0.00;0.00;0.00;0.49;1.46;0.00;0.00;0.00;0.00;13.61;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;51.04;4.38;0.00;131.25
22.09.2022;0.00;11.67;0.00;0.00;0.00;3.89;0.49;0.49;2.92;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;17.50;0.00;0.00;0.00;0.00;0.00;0.97;0.00;0.00;0.00;0.00;0.00;0.00;33.54;1.46;0.00;317.43
23.09.2022;0.00;12.64;0.00;0.00;0.00;16.04;0.00;0.00;16.04;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;0.00;15.56;0.00;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;0.00;0.00;27.22;4.86;0.00;246.94
24.09.2022;0.00;7.78;0.00;0.00;0.00;10.69;0.00;0.00;10.69;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;7.78;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;13.61;7.29;0.00;184.24
25.09.2022;0.00;3.89;0.00;0.00;0.00;19.44;0.00;0.00;19.44;0.00;0.00;0.00;0.00;0.49;0.00;0.00;0.00;0.00;0.00;7.78;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;43.26;5.83;0.00;246.94
