﻿,ACERACEAE,AMARANTHACEAE,BETULACEAE,Alnus,Betula,COMPOSITAE,Altri,Ambrosia,Artemisia,CORYLACEAE,Carpinus,Corylus,Ostrya carpinifolia,CUPRESSACEAE/TAXACEAE,CYPERACEAE,FAGACEAE,Castanea sativa,Fagus sylvatica,Quercus,GRAMINEAE,OLEACEAE,Altri,Fraxinus,Olea,PINACEAE,PLANTAGINACEAE,PLATANACEAE,POLYGONACEAE,SALICACEAE,Populus,Salix,ULMACEAE,URTICACEAE,ALTRI POLLINI,POLLINI NON IDENTIFICATI,ALTERNARIA,CLADOSPORIUM
24/06/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,27.09,27.09,0.00,0.00,20.64,0.32,0.32,0.00,0.00,8.39,16.13,0.00,0.00,0.00,0.00,0.00,0.00,3.55,0.65,0.00,19.67,199.64
25/06/2023,0.00,0.00,0.97,0.97,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,14.19,14.19,0.00,0.00,16.13,0.00,0.00,0.00,0.00,4.19,8.39,0.00,0.00,0.00,0.00,0.00,0.00,8.71,0.00,0.00,22.58,167.39
26/06/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,23.54,23.54,0.00,0.00,21.61,0.00,0.00,0.00,0.00,5.16,19.35,0.00,0.00,0.00,0.00,0.00,0.00,10.97,0.97,0.00,12.26,228.35
27/06/2023,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,16.13,16.13,0.00,0.00,13.55,0.00,0.00,0.00,0.00,9.03,11.29,0.00,0.00,0.00,0.00,0.00,0.00,7.74,0.97,0.00,16.13,386.06
28/06/2023,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,14.51,14.51,0.00,0.00,10.32,0.00,0.00,0.00,0.00,6.77,4.84,0.00,0.00,0.00,0.00,0.00,0.00,7.74,0.65,0.00,17.42,264.47
29/06/2023,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,26.77,26.77,0.00,0.00,13.55,0.00,0.00,0.00,0.00,2.90,8.71,0.00,0.00,0.00,0.00,0.00,0.00,10.32,0.65,0.00,19.67,230.28
30/06/2023,0.00,0.32,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.97,0.00,11.29,11.29,0.00,0.00,7.74,0.00,0.00,0.00,0.00,0.97,6.45,0.00,0.00,0.00,0.00,0.00,0.00,3.55,0.97,0.00,23.87,338.01
01/07/2023,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.32,1.29,0.00,12.26,12.26,0.00,0.00,3.23,0.00,0.00,0.00,0.00,0.32,3.87,0.00,0.00,0.00,0.00,0.00,0.00,2.58,0.97,0.00,8.39,133.20
02/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.65,1.29,0.00,12.90,12.90,0.00,0.00,8.39,0.00,0.00,0.00,0.00,0.97,7.10,0.00,0.00,0.00,0.00,0.00,0.00,4.52,1.61,0.00,30.64,268.99
03/07/2023,0.00,0.00,0.00,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,13.87,13.87,0.00,0.00,4.19,0.32,0.32,0.00,0.00,0.32,4.19,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.32,0.00,17.42,194.16
04/07/2023,0.00,0.00,0.00,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,0.00,1.61,0.00,33.54,33.54,0.00,0.00,10.97,0.97,0.97,0.00,0.00,0.00,11.93,0.00,0.65,0.00,0.00,0.00,0.00,2.90,0.97,0.00,15.48,158.68
05/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.29,0.00,26.12,26.12,0.00,0.00,6.77,0.00,0.00,0.00,0.00,0.00,9.68,0.00,0.65,0.00,0.00,0.00,0.00,4.52,0.32,0.00,15.16,193.19
06/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.61,0.00,16.77,16.77,0.00,0.00,9.68,0.00,0.00,0.00,0.00,0.00,8.39,0.00,0.00,0.00,0.00,0.00,0.00,1.61,0.65,0.00,12.58,173.20
07/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,39.67,39.67,0.00,0.00,10.32,0.00,0.00,0.00,0.00,0.65,15.80,0.00,0.00,0.00,0.00,0.00,0.00,1.61,0.97,0.00,30.32,312.85
08/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,26.77,26.77,0.00,0.00,15.48,0.00,0.00,0.00,0.00,0.97,13.22,0.00,0.00,0.00,0.00,0.00,0.00,4.52,2.26,0.00,29.67,290.60
09/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,14.51,14.51,0.00,0.00,5.16,0.00,0.00,0.00,0.00,0.32,9.03,0.00,0.65,0.00,0.00,0.00,0.00,0.97,0.65,0.00,23.54,182.87
10/07/2023,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.77,16.77,0.00,0.00,9.68,0.00,0.00,0.00,0.00,0.32,10.64,0.00,0.00,0.00,0.00,0.00,0.00,3.23,1.61,0.00,20.64,110.30
11/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.29,11.29,0.00,0.00,7.10,0.00,0.00,0.00,0.00,0.00,4.19,0.00,0.00,0.00,0.00,0.00,0.00,8.39,0.65,0.00,25.80,140.30
12/07/2023,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.68,9.68,0.00,0.00,7.42,0.00,0.00,0.00,0.00,0.00,4.84,0.00,0.00,0.00,0.00,0.00,0.00,6.45,0.65,0.00,18.38,156.10
13/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.51,14.51,0.00,0.00,3.87,0.00,0.00,0.00,0.00,0.32,4.84,0.00,0.00,0.00,0.00,0.00,0.00,11.61,0.65,0.00,16.13,85.15
14/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,11.61,11.61,0.00,0.00,8.71,0.00,0.00,0.00,0.00,1.94,6.13,0.00,0.00,0.00,0.00,0.00,0.00,3.87,0.00,0.00,73.54,109.01
15/07/2023,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,14.84,14.84,0.00,0.00,6.77,0.00,0.00,0.00,0.00,0.32,9.68,0.00,0.00,0.00,0.00,0.00,0.00,6.45,0.00,0.00,71.28,159.01
16/07/2023,0.00,0.00,0.00,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,12.26,12.26,0.00,0.00,6.77,0.00,0.00,0.00,0.00,0.65,8.39,0.00,0.00,0.00,0.00,0.00,0.00,9.68,0.00,0.00,69.34,130.30
17/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,0.00,2.26,0.00,0.00,0.00,0.00,0.00,5.81,0.00,0.00,0.00,0.00,0.00,0.00,11.61,0.32,0.00,10.64,122.56
18/07/2023,0.00,0.00,0.00,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.58,2.58,0.00,0.00,3.87,0.00,0.00,0.00,0.00,0.32,6.13,0.00,0.00,0.00,0.00,0.00,0.00,5.48,1.94,0.00,14.51,90.31
19/07/2023,0.00,0.32,0.32,0.32,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,4.52,4.52,0.00,0.00,14.84,0.00,0.00,0.00,0.00,0.32,9.03,0.00,0.00,0.00,0.00,0.00,0.00,10.32,1.61,0.00,25.80,135.46
20/07/2023,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,1.94,1.94,0.00,0.00,9.35,0.00,0.00,0.00,0.00,0.32,4.84,0.00,0.00,0.00,0.00,0.00,0.00,7.74,0.97,0.00,21.29,108.05
21/07/2023,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,4.19,4.19,0.00,0.00,8.71,0.00,0.00,0.00,0.00,0.00,5.48,0.00,0.00,0.00,0.00,0.00,0.00,8.39,1.29,0.00,77.73,130.62
22/07/2023,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.13,6.13,0.00,0.00,10.32,0.00,0.00,0.00,0.00,0.00,10.32,0.00,0.00,0.00,0.00,0.00,0.00,8.39,0.65,0.00,69.99,124.82
23/07/2023,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.13,6.13,0.00,0.00,8.39,0.00,0.00,0.00,0.00,0.00,9.68,0.00,0.00,0.00,0.00,0.00,0.00,10.32,0.65,0.00,65.15,127.08
24/07/2023,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.65,0.00,0.00,4.19,0.00,0.00,0.00,0.00,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,0.00,9.68,49.99
25/07/2023,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.65,0.00,0.00,2.26,0.00,0.00,0.00,0.00,0.00,3.23,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.65,0.00,16.77,63.54
26/07/2023,0.00,0.97,0.00,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.29,1.29,0.00,0.00,7.10,0.00,0.00,0.00,0.00,0.00,2.58,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.65,0.00,14.51,45.48
27/07/2023,0.00,0.97,0.00,0.00,0.00,0.65,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.29,1.29,0.00,0.00,6.77,0.00,0.00,0.00,0.00,0.00,1.94,0.00,0.00,0.00,0.00,0.00,0.00,3.87,0.65,0.00,14.19,39.03
28/07/2023,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,0.00,3.55,0.00,0.00,0.00,0.00,0.00,3.87,0.00,0.00,0.00,0.00,0.00,0.00,4.52,0.65,0.00,12.26,32.58
29/07/2023,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,1.94,0.00,0.00,5.48,0.00,0.00,0.00,0.00,0.00,5.48,0.00,0.00,0.00,0.00,0.00,0.00,2.90,0.32,0.00,13.22,58.70
30/07/2023,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.97,0.00,0.00,4.52,0.00,0.00,0.00,0.00,0.00,4.19,0.00,0.00,0.00,0.00,0.00,0.00,4.19,0.00,0.00,16.45,49.35
31/07/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.87,0.00,0.00,0.00,0.00,0.00,16.13,0.00,0.00,0.00,0.00,0.00,0.00,11.93,0.97,0.00,12.90,48.38
01/08/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.81,0.00,0.00,0.00,0.00,0.00,13.22,0.00,0.00,0.00,0.00,0.00,0.00,16.77,0.00,0.00,12.58,88.69
02/08/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.16,0.00,0.00,0.00,0.00,0.00,12.58,0.00,0.00,0.00,0.00,0.00,0.00,29.03,0.32,0.00,16.13,74.18
03/08/2023,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.74,0.00,0.00,0.00,0.00,0.00,10.32,0.00,0.00,0.00,0.00,0.00,0.00,19.67,0.65,0.00,22.58,101.92
04/08/2023,0.00,0.65,0.00,0.00,0.00,0.65,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,0.00,0.00,0.00,7.42,0.00,0.00,0.00,0.00,0.00,0.00,28.70,0.32,0.00,16.45,89.98
05/08/2023,0.00,0.32,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,1.29,0.00,0.00,0.00,0.00,0.00,7.74,0.00,0.00,0.00,0.00,0.00,0.00,21.93,0.00,0.00,23.54,64.51
06/08/2023,0.00,0.65,0.00,0.00,0.00,0.65,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,0.00,0.00,0.00,8.06,0.00,0.00,0.00,0.00,0.00,0.00,38.70,0.32,0.00,18.06,65.15
07/08/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.61,0.00,0.00,0.00,0.00,0.00,10.32,0.00,0.00,0.00,0.00,0.00,0.00,16.45,0.00,0.00,7.74,11.61
08/08/2023,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,5.48,0.00,0.00,0.00,0.00,0.32,8.39,0.00,0.00,0.00,0.00,0.00,0.00,29.03,0.32,0.00,20.96,28.38
09/08/2023,0.00,0.65,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.16,0.00,0.00,0.00,0.00,0.00,10.32,0.00,0.00,0.00,0.00,0.00,0.00,22.90,0.97,0.00,24.51,37.09
10/08/2023,0.00,0.97,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.35,0.00,0.00,0.00,0.00,0.00,13.55,0.00,0.00,0.00,0.00,0.00,0.00,28.70,0.65,0.00,34.51,56.44
11/08/2023,0.00,0.32,0.00,0.00,0.00,0.65,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.77,0.00,0.00,0.00,0.00,0.00,12.58,0.00,0.00,0.00,0.00,0.00,0.00,52.89,0.00,0.00,50.31,92.24
12/08/2023,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.19,0.00,0.00,0.00,0.00,0.00,7.42,0.00,0.00,0.00,0.00,0.00,0.00,26.77,0.65,0.00,12.90,59.67
13/08/2023,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.32,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.32,0.00,0.00,0.00,0.00,0.00,16.77,0.00,0.00,0.00,0.00,0.00,0.00,71.28,0.97,0.00,22.58,80.31
14/08/2023,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,2.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,0.00,0.00,0.00,4.84,0.00,0.00,0.00,0.00,0.00,0.00,46.77,3.87,0.00,16.45,71.28
15/08/2023,0.00,0.00,0.00,0.00,0.00,3.55,0.00,0.00,3.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,0.00,0.00,0.00,0.00,6.77,0.00,0.00,0.00,0.00,0.00,0.00,42.57,1.29,0.00,23.54,89.34
16/08/2023,0.00,0.00,0.00,0.00,0.00,6.45,0.00,0.00,6.45,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,2.90,0.00,0.00,0.00,0.00,0.00,11.61,0.00,0.00,0.00,0.00,0.00,0.00,41.28,2.26,0.00,28.38,96.44
17/08/2023,0.00,0.65,0.00,0.00,0.00,4.84,0.00,0.97,3.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.74,0.00,0.00,0.00,0.00,0.00,14.51,0.00,0.00,0.00,0.00,0.00,0.00,41.61,6.77,0.00,16.13,78.05
18/08/2023,0.00,0.32,0.00,0.00,0.00,3.87,0.00,0.32,3.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.52,0.00,0.00,0.00,0.00,0.00,8.06,0.00,0.00,0.00,0.00,0.00,0.00,36.77,1.94,0.00,21.29,48.70
19/08/2023,0.00,0.97,0.00,0.00,0.00,2.58,0.00,0.00,2.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.48,0.00,0.00,0.00,0.00,0.00,14.84,0.00,0.00,0.00,0.00,0.00,0.00,39.03,1.94,0.00,17.74,168.36
20/08/2023,0.00,0.32,0.00,0.00,0.00,1.29,0.00,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.84,0.00,0.00,0.00,0.00,0.00,9.35,0.00,0.00,0.00,0.00,0.00,0.00,52.57,1.29,0.00,23.22,152.23
21/08/2023,0.00,1.29,0.00,0.00,0.00,0.65,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,0.00,0.00,0.00,0.00,4.19,0.00,0.00,0.00,0.00,0.00,0.00,19.03,0.97,0.00,23.87,69.67
22/08/2023,0.00,0.97,0.00,0.00,0.00,0.97,0.00,0.32,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,4.52,0.00,0.00,0.00,0.00,0.00,0.00,36.12,0.97,0.00,31.61,97.73
23/08/2023,0.00,1.61,0.00,0.00,0.00,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,0.00,0.00,0.00,0.00,6.13,0.00,0.00,0.00,0.00,0.00,0.00,65.47,3.23,0.00,43.86,258.34
24/08/2023,0.00,1.94,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.00,0.00,0.00,0.00,0.00,62.25,4.52,0.00,8.06,458.95
25/08/2023,0.00,2.26,0.00,0.00,0.00,1.29,0.00,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,0.00,0.00,0.00,0.00,4.19,0.00,0.00,0.00,0.00,0.00,0.00,46.12,4.84,0.00,39.35,265.44
26/08/2023,0.00,0.97,0.00,0.00,0.00,0.65,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,4.19,0.00,0.00,0.00,0.00,0.00,0.00,54.51,7.42,0.00,54.51,282.21
27/08/2023,0.00,0.97,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,30.64,0.97,0.00,42.57,191.90
28/08/2023,0.00,0.00,0.00,0.00,0.00,4.19,0.00,4.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,3.55,0.97,0.00,7.74,21.29
29/08/2023,0.00,0.00,0.00,0.00,0.00,2.58,0.00,2.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,2.58,0.00,0.00,0.00,0.00,0.00,0.00,23.54,0.97,0.00,8.39,127.08
30/08/2023,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,5.48,0.00,0.00,0.00,0.00,0.00,0.00,27.41,0.65,0.00,14.51,86.76
31/08/2023,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,1.61,0.00,0.00,0.00,0.00,0.00,0.00,14.19,0.97,0.00,16.77,225.12
01/09/2023,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,4.19,0.00,0.00,0.00,0.00,0.00,0.00,20.64,0.97,0.00,33.87,321.24
02/09/2023,0.00,0.32,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,4.52,0.00,0.00,0.00,0.00,0.00,0.00,36.12,0.65,0.00,52.89,440.57
03/09/2023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,4.19,0.00,0.00,0.00,0.00,0.00,0.00,30.32,0.65,0.00,60.31,384.45
04/09/2023,0.00,1.61,0.00,0.00,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,21.93,0.97,0.00,86.76,89.98
05/09/2023,0.00,1.61,0.00,0.00,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,2.58,0.00,0.00,0.00,0.00,0.00,0.00,33.22,0.97,0.00,88.37,144.49
06/09/2023,0.00,0.97,0.00,0.00,0.00,0.65,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,3.87,0.00,0.00,0.00,0.00,0.00,0.00,26.45,0.65,0.00,47.73,169.00
07/09/2023,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,1.29,0.00,0.00,0.00,0.00,0.00,0.00,24.83,0.32,0.00,36.77,98.37
08/09/2023,0.00,2.90,0.00,0.00,0.00,1.29,0.32,0.65,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,23.87,1.29,0.00,129.98,253.18
09/09/2023,0.00,0.97,0.00,0.00,0.00,1.61,0.32,0.97,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,26.77,0.97,0.00,53.86,203.51
10/09/2023,0.00,1.94,0.00,0.00,0.00,1.61,0.32,0.97,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,37.74,0.97,0.00,86.76,267.70
11/09/2023,0.00,0.97,0.00,0.00,0.00,0.65,0.32,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,22.25,0.65,0.00,33.22,66.44
12/09/2023,0.00,0.65,0.00,0.00,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,34.51,1.29,0.00,67.41,278.66
13/09/2023,0.00,0.65,0.00,0.00,0.00,0.97,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.38,0.65,0.00,47.41,191.58
14/09/2023,0.00,0.65,0.00,0.00,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.51,0.97,0.00,31.61,166.42
15/09/2023,0.00,0.65,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,28.38,1.29,0.00,54.83,165.46
16/09/2023,0.00,0.32,0.00,0.00,0.00,0.65,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,17.42,0.32,0.00,41.61,233.83
17/09/2023,0.00,2.26,0.00,0.00,0.00,0.32,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,24.19,0.65,0.00,39.03,200.93
18/09/2023,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.00,0.00,0.00,0.00,3.55,0.65,0.00,28.70,262.54
19/09/2023,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.97,0.00,0.00,0.00,0.00,0.00,0.65,0.00,0.00,0.00,0.00,0.00,0.00,3.87,0.65,0.00,33.22,176.42
